"subject","predicate","object"
"http://es.dbpedia.org/resource/Maud_de_Gales","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Sonia_de_Noruega"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/inauguradosPor","http://es.dbpedia.org/resource/Sonia_de_Noruega"
"http://es.wikipedia.org/wiki/Sonia_de_Noruega","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sonia_de_Noruega"
"http://es.dbpedia.org/resource/Sonia_Haraldsen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sonia_de_Noruega"
"http://es.dbpedia.org/resource/Sonia_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sonia_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sonia_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Sonia_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sonia_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sonia_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sonia_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sonia_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sonia_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sonia_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sonia_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sonia_de_Noruega","http://www.w3.org/2000/01/rdf-schema#label","Sonia de Noruega"
"http://es.dbpedia.org/resource/Sonia_de_Noruega","http://www.w3.org/2000/01/rdf-schema#comment","Sonia de Noruega (nacida Sonja Haraldsen; Oslo, Noruega, 4 de julio de 1937) es reina consorte de Noruega, esposa del rey Harald V."
"http://es.dbpedia.org/resource/Sonia_de_Noruega","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p6q1"
"http://es.dbpedia.org/resource/Sonia_de_Noruega","http://xmlns.com/foaf/0.1/name","Sonia de Noruega"
"http://es.dbpedia.org/resource/Sonia_de_Noruega","http://xmlns.com/foaf/0.1/name","Sonja Haraldsen"
"http://es.dbpedia.org/resource/Sonia_de_Noruega","http://xmlns.com/foaf/0.1/name","En el cargo"
"http://es.dbpedia.org/resource/Sonia_de_Noruega","http://xmlns.com/foaf/0.1/homepage","http://www.kongehuset.no"
"http://es.dbpedia.org/resource/Sonia_de_Noruega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Nansen"
"http://es.dbpedia.org/resource/Sonia_de_Noruega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_de_la_Orden_del_Águila_Blanca"
"http://es.dbpedia.org/resource/Sonia_de_Noruega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Orden_del_Mérito_de_la_República_Federal_de_Alemania"
"http://es.dbpedia.org/resource/Sonia_de_Noruega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_de_la_Orden_del_León_de_Oro_de_la_Casa_de_Nassau"
"http://es.dbpedia.org/resource/Sonia_de_Noruega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luteranos_de_Noruega"
"http://es.dbpedia.org/resource/Sonia_de_Noruega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Real_Noruega"
"http://es.dbpedia.org/resource/Sonia_de_Noruega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_grandes_cruces_de_la_Orden_del_Infante_Don_Enrique"
"http://es.dbpedia.org/resource/Sonia_de_Noruega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Orden_del_Mérito_de_Noruega"
"http://es.dbpedia.org/resource/Sonia_de_Noruega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cordones_de_la_Orden_de_Leopoldo"
"http://es.dbpedia.org/resource/Sonia_de_Noruega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_al_Mérito_de_la_República_Italiana"
"http://es.dbpedia.org/resource/Sonia_de_Noruega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Cruz_de_la_Orden_Nacional_del_Mérito"
"http://es.dbpedia.org/resource/Sonia_de_Noruega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Noruega"
"http://es.dbpedia.org/resource/Sonia_de_Noruega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_grandes_cruces_con_collar_de_la_Orden_de_San_Olaf"
"http://es.dbpedia.org/resource/Sonia_de_Noruega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_de_la_Corona_(Países_Bajos)"
"http://es.dbpedia.org/resource/Sonia_de_Noruega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_grandes_cruces_de_la_Orden_de_Carlos_III"
