"subject","predicate","object"
"http://es.dbpedia.org/resource/Melwin_Pantzar","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/CB_Ciudad_de_Valladolid"
"http://es.dbpedia.org/resource/CB_Ciudad_de_Valladolid","http://www.w3.org/2000/01/rdf-schema#label","CB Ciudad de Valladolid"
"http://es.dbpedia.org/resource/CB_Ciudad_de_Valladolid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CB_Ciudad_de_Valladolid"
"http://es.dbpedia.org/resource/CB_Ciudad_de_Valladolid","http://dbpedia.org/ontology/wikiPageID",7270687
"http://es.dbpedia.org/resource/CB_Ciudad_de_Valladolid","http://dbpedia.org/ontology/wikiPageRevisionID",127718222
"http://es.dbpedia.org/resource/CB_Ciudad_de_Valladolid","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Real_Valladolid_Baloncesto"
"http://es.dbpedia.org/resource/CB_Ciudad_de_Valladolid","http://dbpedia.org/ontology/wikiPageLength",43
"http://es.dbpedia.org/resource/CB_Ciudad_de_Valladolid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/CB_Ciudad_de_Valladolid?oldid=127718222&ns=0"
"http://es.dbpedia.org/resource/Jito_Kok","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/CB_Ciudad_de_Valladolid"
"http://es.dbpedia.org/resource/Max_Hopfgartner","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/CB_Ciudad_de_Valladolid"
"http://es.wikipedia.org/wiki/CB_Ciudad_de_Valladolid","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/CB_Ciudad_de_Valladolid"
"http://es.dbpedia.org/resource/Joey_van_Zegeren","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/CB_Ciudad_de_Valladolid"
"http://es.dbpedia.org/resource/Joey_van_Zegeren","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/CB_Ciudad_de_Valladolid"
"http://es.dbpedia.org/resource/Reed_Timmer_(baloncestista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/CB_Ciudad_de_Valladolid"
"http://es.dbpedia.org/resource/Reed_Timmer_(baloncestista)","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/CB_Ciudad_de_Valladolid"
"http://es.dbpedia.org/resource/Martin_Paasoja","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/CB_Ciudad_de_Valladolid"
"http://es.dbpedia.org/resource/Matej_Kavas","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/CB_Ciudad_de_Valladolid"
"http://es.dbpedia.org/resource/Matej_Kavas","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/CB_Ciudad_de_Valladolid"
"http://es.dbpedia.org/resource/Derrik_Smits","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/CB_Ciudad_de_Valladolid"
"http://es.dbpedia.org/resource/Derrik_Smits","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/CB_Ciudad_de_Valladolid"
