"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Conceptos_literarios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Conceptos_literarios","http://www.w3.org/2000/01/rdf-schema#label","Conceptos literarios"
"http://es.dbpedia.org/resource/Categoría:Conceptos_literarios","http://www.w3.org/2004/02/skos/core#prefLabel","Conceptos literarios"
"http://es.dbpedia.org/resource/Categoría:Conceptos_literarios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crítica_literaria"
"http://es.dbpedia.org/resource/Categoría:Conceptos_literarios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teoría_literaria"
"http://es.dbpedia.org/resource/Categoría:Conceptos_literarios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Términos_literarios"
"http://es.dbpedia.org/resource/Categoría:Conceptos_literarios","http://dbpedia.org/ontology/wikiPageID",5300909
"http://es.dbpedia.org/resource/Categoría:Conceptos_literarios","http://dbpedia.org/ontology/wikiPageRevisionID",104597975
"http://es.dbpedia.org/resource/Categoría:Conceptos_literarios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Conceptos_literarios?oldid=104597975&ns=14"
"http://es.dbpedia.org/resource/Extraterritorialidad_(estudios_literarios)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_literarios"
"http://es.dbpedia.org/resource/Unidad_orgánica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_literarios"
"http://es.dbpedia.org/resource/Imaginería_(literatura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_literarios"
"http://es.dbpedia.org/resource/Mito_fundacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_literarios"
"http://es.dbpedia.org/resource/Redacción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_literarios"
"http://es.dbpedia.org/resource/Racconto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_literarios"
"http://es.dbpedia.org/resource/Ritmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_literarios"
"http://es.dbpedia.org/resource/Arquetipo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_literarios"
"http://es.dbpedia.org/resource/Interdiscurso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_literarios"
"http://es.dbpedia.org/resource/Crítica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_literarios"
"http://es.dbpedia.org/resource/Categoría:Trama_(narratología)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conceptos_literarios"
"http://es.dbpedia.org/resource/Matria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_literarios"
"http://es.dbpedia.org/resource/Analepsis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_literarios"
"http://es.dbpedia.org/resource/Rizoma_(filosofía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_literarios"
"http://es.dbpedia.org/resource/Contrafacción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_literarios"
"http://es.dbpedia.org/resource/Kénosis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_literarios"
"http://es.dbpedia.org/resource/Tópico_literario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_literarios"
"http://es.dbpedia.org/resource/Primera_persona_(narrativa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_literarios"
