"subject","predicate","object"
"http://es.dbpedia.org/resource/Joe_Marler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joe_Marler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joe_Marler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joe_Marler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joe_Marler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joe_Marler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joe_Marler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joe_Marler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joe_Marler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joe_Marler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joe_Marler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Joe_Marler","http://www.w3.org/2000/01/rdf-schema#label","Joe Marler"
"http://es.dbpedia.org/resource/Joe_Marler","http://www.w3.org/2000/01/rdf-schema#comment","Joseph William George Marler (Eastbourne, 7 de julio de 1990) es un jugador británico de rugby que se desempeña como pilar y juega en los Harlequins FC de la Premiership Rugby. Es internacional con la Rosa desde 2012.​"
"http://es.dbpedia.org/resource/Joe_Marler","http://xmlns.com/foaf/0.1/name","Joe Marler"
"http://es.dbpedia.org/resource/Joe_Marler","http://xmlns.com/foaf/0.1/name","Joseph William George Marler"
"http://es.dbpedia.org/resource/Joe_Marler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Eastbourne"
"http://es.dbpedia.org/resource/Joe_Marler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Inglaterra"
"http://es.dbpedia.org/resource/Joe_Marler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_los_Harlequins_FC"
"http://es.dbpedia.org/resource/Joe_Marler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_la_selección_de_rugby_de_Inglaterra"
"http://es.dbpedia.org/resource/Joe_Marler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joe_Marler"
"http://es.dbpedia.org/resource/Joe_Marler","http://es.dbpedia.org/property/añodebut",2009
"http://es.dbpedia.org/resource/Joe_Marler","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Harlequins_FC"
"http://es.dbpedia.org/resource/Joe_Marler","http://es.dbpedia.org/property/debutInternacional",9
"http://es.dbpedia.org/resource/Joe_Marler","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Joe_Marler","http://es.dbpedia.org/property/equipos","*  Harlequins FC"
"http://es.dbpedia.org/resource/Joe_Marler","http://es.dbpedia.org/property/imagen","Joe Marler.jpg"
"http://es.dbpedia.org/resource/Joe_Marler","http://es.dbpedia.org/property/nombre","Joe Marler"
"http://es.dbpedia.org/resource/Joe_Marler","http://es.dbpedia.org/property/nombrecompleto","Joseph William George Marler"
"http://es.dbpedia.org/resource/Joe_Marler","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Joe_Marler","http://es.dbpedia.org/property/paisdenacimiento",", Reino Unido"
"http://es.dbpedia.org/resource/Joe_Marler","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Pilar_(rugby)"
"http://es.dbpedia.org/resource/Joe_Marler","http://es.dbpedia.org/property/vecesInternacional",66
"http://es.dbpedia.org/resource/Joe_Marler","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Eastbourne"
"http://es.dbpedia.org/resource/Joe_Marler","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Sussex_Oriental"
"http://es.dbpedia.org/resource/Joe_Marler","http://es.dbpedia.org/property/clubdebut","Harlequins FC"
"http://es.dbpedia.org/resource/Joe_Marler","http://es.dbpedia.org/property/puntos",0
"http://es.dbpedia.org/resource/Joe_Marler","http://dbpedia.org/ontology/wikiPageID",9139473
"http://es.dbpedia.org/resource/Joe_Marler","http://dbpedia.org/ontology/wikiPageRevisionID",125477246
"http://es.dbpedia.org/resource/Joe_Marler","http://dbpedia.org/ontology/wikiPageLength",4222
"http://es.dbpedia.org/resource/Joe_Marler","http://dbpedia.org/ontology/number",1
"http://es.dbpedia.org/resource/Joe_Marler","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Pilar_(rugby)"
"http://es.dbpedia.org/resource/Joe_Marler","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Joe_Marler","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Harlequins_FC"
"http://es.dbpedia.org/resource/Joe_Marler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joe_Marler?oldid=125477246&ns=0"
