"subject","predicate","object"
"http://es.wikipedia.org/wiki/Calabaza_gigante","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calabaza_gigante"
"http://es.dbpedia.org/resource/Calabaza_gigante","http://www.w3.org/2000/01/rdf-schema#label","Calabaza gigante"
"http://es.dbpedia.org/resource/Calabaza_gigante","http://www.w3.org/2000/01/rdf-schema#comment","En España llaman calabaza gigante a las variedades de la especie Cucurbita maxima de tamaño más grande, ATLANTIC GIANT. En España se celebran varios concursos de calabazas gigantes, siendo los más importantes, los de Navarra, en Valtierra, el segundo sábado del mes de septiembre, y el de San Feliu de Codinas de Barcelona, el último sábado de septiembre. En 2016 Carlos Callen registró una calabaza en Valtierra (Navarra) de 631,6 kg, consiguiendo un nuevo récord nacional. Hasta 2017, el récord nacional lo ostentaba el alcorino, Jorge Monfort, con una calabaza en 2014, de 488 kg."
"http://es.dbpedia.org/resource/Calabaza_gigante","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zsy"
"http://es.dbpedia.org/resource/Calabaza_gigante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alimentos_de_Día_de_Acción_de_Gracias"
"http://es.dbpedia.org/resource/Calabaza_gigante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueces_y_semillas_oleaginosas"
"http://es.dbpedia.org/resource/Calabaza_gigante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alimentos_de_Halloween"
"http://es.dbpedia.org/resource/Calabaza_gigante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alimentos_básicos"
"http://es.dbpedia.org/resource/Calabaza_gigante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calabaza_gigante"
"http://es.dbpedia.org/resource/Calabaza_gigante","http://dbpedia.org/ontology/wikiPageID",4638581
"http://es.dbpedia.org/resource/Calabaza_gigante","http://dbpedia.org/ontology/wikiPageRevisionID",119095321
"http://es.dbpedia.org/resource/Calabaza_gigante","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.giganteas.com"
"http://es.dbpedia.org/resource/Calabaza_gigante","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gpc1.org"
"http://es.dbpedia.org/resource/Calabaza_gigante","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bigpumpkins.com"
"http://es.dbpedia.org/resource/Calabaza_gigante","http://dbpedia.org/ontology/wikiPageLength",1629
"http://es.dbpedia.org/resource/Calabaza_gigante","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Calabaza_gigante?oldid=119095321&ns=0"
"http://es.dbpedia.org/resource/Calabaza_gigante","http://dbpedia.org/ontology/abstract","En España llaman calabaza gigante a las variedades de la especie Cucurbita maxima de tamaño más grande, ATLANTIC GIANT. En España se celebran varios concursos de calabazas gigantes, siendo los más importantes, los de Navarra, en Valtierra, el segundo sábado del mes de septiembre, y el de San Feliu de Codinas de Barcelona, el último sábado de septiembre. En 2016 Carlos Callen registró una calabaza en Valtierra (Navarra) de 631,6 kg, consiguiendo un nuevo récord nacional. Hasta 2017, el récord nacional lo ostentaba el alcorino, Jorge Monfort, con una calabaza en 2014, de 488 kg. En 2017, en valtierrano Rubén Mendi, fulminó el récord de Callen, y consiguió un reto que buscaba hace años, consiguió cultivar 3 calabazas, una de 811 kg, otra de 850,5 kg, y otra 921,5 kg, consiguiendo el mismo año, 2 récords de España, y ostentado desde entonces el récord de España con 921,5 kg. En 2017, Rubén Mendi, quedó clasificado como tercer mejor cultivador del mundo. Asistió a Portland (EE. UU.) a recibir la Chaqueta de cultivador profesional."
"http://dbpedia.org/resource/Pumpkin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Calabaza_gigante"
