"subject","predicate","object"
"http://es.dbpedia.org/resource/Berceo_(La_Rioja)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Berceo"
"http://es.dbpedia.org/resource/José_Sáez_y_López","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Berceo"
"http://dbpedia.org/resource/Berceo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Berceo"
"http://es.dbpedia.org/resource/Carlos_Lerena","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Berceo"
"http://es.wikipedia.org/wiki/Berceo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Berceo"
"http://es.dbpedia.org/resource/Berceo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Berceo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Berceo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Berceo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Berceo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Berceo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Berceo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Berceo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Berceo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Berceo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Berceo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Berceo","http://www.w3.org/2000/01/rdf-schema#label","Berceo"
"http://es.dbpedia.org/resource/Berceo","http://www.w3.org/2000/01/rdf-schema#comment","Berceo es un municipio situado en la Comunidad Autónoma de La Rioja (España). Está instalado en el valle del río Cárdenas y dentro de la comarca de Nájera, en La Rioja Alta y a 42 km (kilómetros) de Logroño. Actualmente cuenta con 190 habitantes empadronados. Tiene una superficie de 15,27 km² (kilómetros cuadrados) y está situado a una altitud de 722 m s. n. m. (metros sobre el nivel del mar). La economía de Berceo es eminentemente agrícola, destacando los cultivos de cereales, patata y remolacha."
"http://es.dbpedia.org/resource/Berceo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ycxdt"
"http://es.dbpedia.org/resource/Berceo","http://xmlns.com/foaf/0.1/name","Berceo"
"http://es.dbpedia.org/resource/Berceo","http://xmlns.com/foaf/0.1/homepage","http://www.ayuntamientodeberceo.org/"
"http://es.dbpedia.org/resource/Berceo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblaciones_del_Camino_de_Santiago_Francés"
"http://es.dbpedia.org/resource/Berceo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_La_Rioja_(España)"
"http://es.dbpedia.org/resource/Berceo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_La_Rioja_(España)"
"http://es.dbpedia.org/resource/Berceo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblaciones_de_la_Comarca_de_Anguiano"
"http://es.dbpedia.org/resource/Berceo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Berceo"
"http://es.dbpedia.org/resource/Berceo","http://es.dbpedia.org/property/alcalde","José Félix Aransay Azofra"
