"subject","predicate","object"
"http://es.wikipedia.org/wiki/Manuel_Ascensio_Padilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Ascensio_Padilla"
"http://es.dbpedia.org/resource/Juana_Azurduy","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Manuel_Ascensio_Padilla"
"http://es.dbpedia.org/resource/Manuel_Ascensio_Padilla","http://www.w3.org/2000/01/rdf-schema#label","Manuel Ascensio Padilla"
"http://es.dbpedia.org/resource/Manuel_Ascensio_Padilla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgpskd"
"http://es.dbpedia.org/resource/Manuel_Ascensio_Padilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Ascensio_Padilla"
"http://es.dbpedia.org/resource/Manuel_Ascensio_Padilla","http://dbpedia.org/ontology/wikiPageID",2861366
"http://es.dbpedia.org/resource/Manuel_Ascensio_Padilla","http://dbpedia.org/ontology/wikiPageRevisionID",29464386
"http://es.dbpedia.org/resource/Manuel_Ascensio_Padilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Ascencio_Padilla"
"http://es.dbpedia.org/resource/Manuel_Ascensio_Padilla","http://dbpedia.org/ontology/wikiPageLength",40
"http://es.dbpedia.org/resource/Manuel_Ascensio_Padilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_Ascensio_Padilla?oldid=29464386&ns=0"
