"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_en_Eslovenia","http://www.w3.org/2000/01/rdf-schema#label","Elecciones en Eslovenia"
"http://es.dbpedia.org/resource/Elecciones_en_Eslovenia","http://www.w3.org/2000/01/rdf-schema#comment","Este artículo ofrece información de las elecciones y resultados electorales en Eslovenia. Eslovenia elige, a nivel nacional, a un jefe de estado —el presidente— y una legislatura. El presidente es elegido para un mandato de cinco años por voto popular. La Asamblea Nacional de Eslovenia (Državni zbor) tiene 90 miembros, elegidos para un mandato de cuatro años (88 de ellos son elegidos por el sistema mixto de representación proporcional y otros 2 son elegidos por las minorías étnicas mediante el Método Borda). Eslovenia tiene un sistema multipartidista, con numerosos partidos. Por lo general, ninguno de ellos puede gobernar en solitario, razón por la cual casi siempre se gobierna en coalición."
"http://es.dbpedia.org/resource/Elecciones_en_Eslovenia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01188rj3"
"http://es.dbpedia.org/resource/Elecciones_en_Eslovenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Eslovenia"
"http://es.dbpedia.org/resource/Elecciones_en_Eslovenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Eslovenia"
"http://es.dbpedia.org/resource/Elecciones_en_Eslovenia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_en_Eslovenia"
"http://es.dbpedia.org/resource/Elecciones_en_Eslovenia","http://dbpedia.org/ontology/wikiPageID",690419
"http://es.dbpedia.org/resource/Elecciones_en_Eslovenia","http://dbpedia.org/ontology/wikiPageRevisionID",118772484
"http://es.dbpedia.org/resource/Elecciones_en_Eslovenia","http://dbpedia.org/ontology/wikiPageExternalLink","http://psephos.adam-carr.net/countries/s/slovenia/"
"http://es.dbpedia.org/resource/Elecciones_en_Eslovenia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parties-and-elections.de/slovenia.html"
"http://es.dbpedia.org/resource/Elecciones_en_Eslovenia","http://dbpedia.org/ontology/wikiPageLength",5583
"http://es.dbpedia.org/resource/Elecciones_en_Eslovenia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elecciones_en_Eslovenia?oldid=118772484&ns=0"
"http://es.dbpedia.org/resource/Elecciones_en_Eslovenia","http://dbpedia.org/ontology/abstract","Este artículo ofrece información de las elecciones y resultados electorales en Eslovenia. Eslovenia elige, a nivel nacional, a un jefe de estado —el presidente— y una legislatura. El presidente es elegido para un mandato de cinco años por voto popular. La Asamblea Nacional de Eslovenia (Državni zbor) tiene 90 miembros, elegidos para un mandato de cuatro años (88 de ellos son elegidos por el sistema mixto de representación proporcional y otros 2 son elegidos por las minorías étnicas mediante el Método Borda). Eslovenia tiene un sistema multipartidista, con numerosos partidos. Por lo general, ninguno de ellos puede gobernar en solitario, razón por la cual casi siempre se gobierna en coalición."
"http://es.dbpedia.org/resource/Elecciones_en_eslovenia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_en_Eslovenia"
"http://es.wikipedia.org/wiki/Elecciones_en_Eslovenia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_en_Eslovenia"
"http://dbpedia.org/resource/Elections_in_Slovenia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_en_Eslovenia"
