"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sonnaz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sonnaz"
"http://es.dbpedia.org/resource/Sonnaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sonnaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sonnaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sonnaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sonnaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sonnaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sonnaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sonnaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sonnaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sonnaz","http://www.w3.org/2000/01/rdf-schema#label","Sonnaz"
"http://es.dbpedia.org/resource/Sonnaz","http://www.w3.org/2000/01/rdf-schema#comment","Sonnaz es una comuna francesa situada en el departamento de Saboya, en la región Auvernia-Ródano-Alpes."
"http://es.dbpedia.org/resource/Sonnaz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03w990m"
"http://es.dbpedia.org/resource/Sonnaz","http://xmlns.com/foaf/0.1/name","Sonnaz"
"http://es.dbpedia.org/resource/Sonnaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Saboya"
"http://es.dbpedia.org/resource/Sonnaz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sonnaz"
"http://es.dbpedia.org/resource/Sonnaz","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Sonnaz","http://es.dbpedia.org/property/códigoPostal",73000
"http://es.dbpedia.org/resource/Sonnaz","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Sonnaz","http://es.dbpedia.org/property/dirigentesNombres","Daniel Rochaix"
"http://es.dbpedia.org/resource/Sonnaz","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Sonnaz","http://es.dbpedia.org/property/elevaciónAlta",680
"http://es.dbpedia.org/resource/Sonnaz","http://es.dbpedia.org/property/elevaciónBaja",271
"http://es.dbpedia.org/resource/Sonnaz","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Sonnaz","http://es.dbpedia.org/property/escudo","Blason Gerbais Sonnaz.svg"
"http://es.dbpedia.org/resource/Sonnaz","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Sonnaz","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Sonnaz","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Sonnaz","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Sonnaz","http://es.dbpedia.org/property/nombre","Sonnaz"
"http://es.dbpedia.org/resource/Sonnaz","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Sonnaz","http://es.dbpedia.org/property/superficie",679
"http://es.dbpedia.org/resource/Sonnaz","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Saboya_(departamento)"
"http://es.dbpedia.org/resource/Sonnaz","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Auvernia-Ródano-Alpes"
"http://es.dbpedia.org/resource/Sonnaz","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Chambéry"
"http://es.dbpedia.org/resource/Sonnaz","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Chambéry-1"
"http://es.dbpedia.org/resource/Sonnaz","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Grand_Chambéry"
"http://es.dbpedia.org/resource/Sonnaz","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Sonnaz","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Sonnaz","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Sonnaz","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Sonnaz","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Sonnaz","http://dbpedia.org/ontology/wikiPageID",3579100
