"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kepler-62","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kepler-62"
"http://dbpedia.org/resource/Kepler-62","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kepler-62"
"http://es.dbpedia.org/resource/Kepler-62f","http://es.dbpedia.org/property/estrella","http://es.dbpedia.org/resource/Kepler-62"
"http://es.dbpedia.org/resource/Kepler-62b","http://es.dbpedia.org/property/estrella","http://es.dbpedia.org/resource/Kepler-62"
"http://es.dbpedia.org/resource/Kepler-62d","http://es.dbpedia.org/property/estrella","http://es.dbpedia.org/resource/Kepler-62"
"http://es.dbpedia.org/resource/Kepler-62c","http://es.dbpedia.org/property/estrella","http://es.dbpedia.org/resource/Kepler-62"
"http://es.dbpedia.org/resource/Kepler-62","http://www.w3.org/2000/01/rdf-schema#label","Kepler-62"
"http://es.dbpedia.org/resource/Kepler-62","http://www.w3.org/2000/01/rdf-schema#comment","Kepler-62 es una estrella ligeramente más fría y más pequeña que el Sol en la constelación de Lyra, situada a 1200 años luz de la Tierra. Se encuentra dentro del campo de visión del satélite Kepler, que cumple la misión Kepler de la NASA para detectar planetas que pueden transitar sus estrellas. El 18 de abril de 2013 se anunció que la estrella tiene cinco planetas, dos de los cuales, Kepler-62e y -62f, son posibles planetas sólidos dentro de la zona habitable de la estrella.​​​"
"http://es.dbpedia.org/resource/Kepler-62","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t521lk"
"http://es.dbpedia.org/resource/Kepler-62","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Lyra"
"http://es.dbpedia.org/resource/Kepler-62","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kepler-62"
"http://es.dbpedia.org/resource/Kepler-62","http://es.dbpedia.org/property/clase","K2V"
"http://es.dbpedia.org/resource/Kepler-62","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Lyra"
"http://es.dbpedia.org/resource/Kepler-62","http://es.dbpedia.org/property/edad",7
"http://es.dbpedia.org/resource/Kepler-62","http://es.dbpedia.org/property/exoplaneta","http://es.dbpedia.org/resource/Kepler-62f"
"http://es.dbpedia.org/resource/Kepler-62","http://es.dbpedia.org/property/exoplaneta","http://es.dbpedia.org/resource/Kepler-62c"
"http://es.dbpedia.org/resource/Kepler-62","http://es.dbpedia.org/property/exoplaneta","d"
"http://es.dbpedia.org/resource/Kepler-62","http://es.dbpedia.org/property/exoplaneta","b"
"http://es.dbpedia.org/resource/Kepler-62","http://es.dbpedia.org/property/exoplaneta","http://es.dbpedia.org/resource/Kepler-62e"
"http://es.dbpedia.org/resource/Kepler-62","http://es.dbpedia.org/property/gravedad",468
"http://es.dbpedia.org/resource/Kepler-62","http://es.dbpedia.org/property/imagen","Kepler-62f with 62e as Morning Star.jpg"
"http://es.dbpedia.org/resource/Kepler-62","http://es.dbpedia.org/property/imagenPie","Kepler-62f. (Crédito:NASA Ames/JPL-Caltech)"
"http://es.dbpedia.org/resource/Kepler-62","http://es.dbpedia.org/property/imagenTamaño",275
"http://es.dbpedia.org/resource/Kepler-62","http://es.dbpedia.org/property/inclinación",897
"http://es.dbpedia.org/resource/Kepler-62","http://es.dbpedia.org/property/inclinación",8990
"http://es.dbpedia.org/resource/Kepler-62","http://es.dbpedia.org/property/inclinación",892
"http://es.dbpedia.org/resource/Kepler-62","http://es.dbpedia.org/property/magapaV",13654
"http://es.dbpedia.org/resource/Kepler-62","http://es.dbpedia.org/property/metal",-37
"http://es.dbpedia.org/resource/Kepler-62","http://es.dbpedia.org/property/msol",69
"http://es.dbpedia.org/resource/Kepler-62","http://es.dbpedia.org/property/nombre","Kepler-62"
"http://es.dbpedia.org/resource/Kepler-62","http://es.dbpedia.org/property/periodo",1816406
"http://es.dbpedia.org/resource/Kepler-62","http://es.dbpedia.org/property/periodo",124417
"http://es.dbpedia.org/resource/Kepler-62","http://es.dbpedia.org/property/periodo",5714932
"http://es.dbpedia.org/resource/Kepler-62","http://es.dbpedia.org/property/periodo",1223874
"http://es.dbpedia.org/resource/Kepler-62","http://es.dbpedia.org/property/periodo",267291
"http://es.dbpedia.org/resource/Kepler-62","http://es.dbpedia.org/property/radio",64
"http://es.dbpedia.org/resource/Kepler-62","http://es.dbpedia.org/property/semimayor",553
"http://es.dbpedia.org/resource/Kepler-62","http://es.dbpedia.org/property/semimayor",929
"http://es.dbpedia.org/resource/Kepler-62","http://es.dbpedia.org/property/semimayor",427
"http://es.dbpedia.org/resource/Kepler-62","http://es.dbpedia.org/property/semimayor",718
"http://es.dbpedia.org/resource/Kepler-62","http://es.dbpedia.org/property/semimayor",120
"http://es.dbpedia.org/resource/Kepler-62","http://es.dbpedia.org/property/temp",4925
"http://es.dbpedia.org/resource/Kepler-62","http://es.dbpedia.org/property/época","J2000"
"http://es.dbpedia.org/resource/Kepler-62","http://dbpedia.org/ontology/wikiPageID",5789461
"http://es.dbpedia.org/resource/Kepler-62","http://dbpedia.org/ontology/wikiPageRevisionID",120692501
"http://es.dbpedia.org/resource/Kepler-62","http://es.dbpedia.org/property/masaTierra",4
"http://es.dbpedia.org/resource/Kepler-62","http://es.dbpedia.org/property/masaTierra",2.81
"http://es.dbpedia.org/resource/Kepler-62","http://es.dbpedia.org/property/masaTierra",16
"http://es.dbpedia.org/resource/Kepler-62","http://es.dbpedia.org/property/masaTierra",14
"http://es.dbpedia.org/resource/Kepler-62","http://es.dbpedia.org/property/masaTierra",9
"http://es.dbpedia.org/resource/Kepler-62","http://es.dbpedia.org/property/radioTierra",195
"http://es.dbpedia.org/resource/Kepler-62","http://es.dbpedia.org/property/radioTierra",131
"http://es.dbpedia.org/resource/Kepler-62","http://es.dbpedia.org/property/radioTierra",141
"http://es.dbpedia.org/resource/Kepler-62","http://es.dbpedia.org/property/radioTierra",54
"http://es.dbpedia.org/resource/Kepler-62","http://es.dbpedia.org/property/radioTierra",161
"http://es.dbpedia.org/resource/Kepler-62","http://dbpedia.org/ontology/wikiPageLength",8601
"http://es.dbpedia.org/resource/Kepler-62","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kepler-62?oldid=120692501&ns=0"
"http://es.dbpedia.org/resource/Kepler-62","http://dbpedia.org/ontology/abstract","Kepler-62 es una estrella ligeramente más fría y más pequeña que el Sol en la constelación de Lyra, situada a 1200 años luz de la Tierra. Se encuentra dentro del campo de visión del satélite Kepler, que cumple la misión Kepler de la NASA para detectar planetas que pueden transitar sus estrellas. El 18 de abril de 2013 se anunció que la estrella tiene cinco planetas, dos de los cuales, Kepler-62e y -62f, son posibles planetas sólidos dentro de la zona habitable de la estrella.​​​"
