"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Playas_de_Sangenjo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sangenjo"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Sangenjo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sangenjo"
"http://es.dbpedia.org/resource/Provincia_marítima_de_Vigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sangenjo"
"http://es.dbpedia.org/resource/Categoría:Parroquias_de_Sangenjo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sangenjo"
"http://es.dbpedia.org/resource/Categoría:Sangenjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sangenjo","http://www.w3.org/2000/01/rdf-schema#label","Sangenjo"
"http://es.dbpedia.org/resource/Categoría:Sangenjo","http://www.w3.org/2004/02/skos/core#prefLabel","Sangenjo"
"http://es.dbpedia.org/resource/Categoría:Sangenjo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Categoría:Sangenjo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Categoría:Sangenjo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rías_Bajas"
"http://es.dbpedia.org/resource/Categoría:Sangenjo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Categoría:Sangenjo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios__costeros_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Categoría:Sangenjo","http://dbpedia.org/ontology/wikiPageID",3333452
"http://es.dbpedia.org/resource/Categoría:Sangenjo","http://dbpedia.org/ontology/wikiPageRevisionID",123782183
"http://es.dbpedia.org/resource/Categoría:Sangenjo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sangenjo?oldid=123782183&ns=14"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Sangenjo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sangenjo"
"http://es.dbpedia.org/resource/Sangenjo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sangenjo"
