"subject","predicate","object"
"http://dbpedia.org/resource/Lucila_Gamero_de_Medina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lucila_Gamero_de_Medina"
"http://es.dbpedia.org/resource/Lucila_Gamero_de_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lucila_Gamero_de_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lucila_Gamero_de_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Lucila_Gamero_de_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lucila_Gamero_de_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lucila_Gamero_de_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lucila_Gamero_de_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lucila_Gamero_de_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lucila_Gamero_de_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lucila_Gamero_de_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Lucila_Gamero_de_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lucila_Gamero_de_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lucila_Gamero_de_Medina","http://www.w3.org/2000/01/rdf-schema#label","Lucila Gamero de Medina"
"http://es.dbpedia.org/resource/Lucila_Gamero_de_Medina","http://www.w3.org/2000/01/rdf-schema#comment","Lucila Gamero Moncada (Danlí, Honduras, 12 de junio de 1873 - 23 de enero de 1964) es una de las primeras mujeres escritoras hondureñas que alcanzan a producir una obra literaria, sólida y vanguardista, para la sociedad y las mujeres de su tiempo, en el género de novela. El crítico y escritor Luis Mariñas Otero la llamó «la gran dama de las letras hondureñas». Perteneció a diversas asociaciones culturales tanto en Honduras como en otros países. La Universidad Nacional Autónoma de Honduras (UNAH) le otorgó, por suficiencia, el título de médico."
"http://es.dbpedia.org/resource/Lucila_Gamero_de_Medina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05syv22"
"http://es.dbpedia.org/resource/Lucila_Gamero_de_Medina","http://xmlns.com/foaf/0.1/name","Lucila Gamero de Medina"
"http://es.dbpedia.org/resource/Lucila_Gamero_de_Medina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paraisinos"
"http://es.dbpedia.org/resource/Lucila_Gamero_de_Medina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Honduras"
