"subject","predicate","object"
"http://dbpedia.org/resource/Staphylococcus_hominis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Staphylococcus_hominis"
"http://es.dbpedia.org/resource/Staphylococcus_hominis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Staphylococcus_hominis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bacteria"
"http://es.dbpedia.org/resource/Staphylococcus_hominis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Staphylococcus_hominis","http://www.w3.org/2000/01/rdf-schema#label","Staphylococcus hominis"
"http://es.dbpedia.org/resource/Staphylococcus_hominis","http://www.w3.org/2000/01/rdf-schema#comment","Staphylococcus hominis es un miembro del género bacteriano Staphylococcus, tipo coagulasa negativo, el cual consiste en células esféricas Gramm-positivas que se agrupan en racimos.  Muy comúnmente es un comensal inofensivo en la piel humana y animal y es conocido por producir compuestos de tioalcohol que contribuyen al olor corporal. Al igual que muchos otros estafilococos coagulasa negativos, S. hominis ocasionalmente puede causar infección en pacientes cuyo sistema inmunitario esta comprometido, por ejemplo por quimioterapia o  enfermedad predisponente.​"
"http://es.dbpedia.org/resource/Staphylococcus_hominis","http://xmlns.com/foaf/0.1/name","Staphylococcus hominis"
"http://es.dbpedia.org/resource/Staphylococcus_hominis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bacterias_grampositivas"
"http://es.dbpedia.org/resource/Staphylococcus_hominis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Staphylococcus_hominis"
"http://es.dbpedia.org/resource/Staphylococcus_hominis","http://es.dbpedia.org/property/binomial","Staphylococcus hominis"
"http://es.dbpedia.org/resource/Staphylococcus_hominis","http://es.dbpedia.org/property/binomialAuthority","Kloos &amp; Schleifer 1975"
"http://es.dbpedia.org/resource/Staphylococcus_hominis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Bacilli"
"http://es.dbpedia.org/resource/Staphylococcus_hominis","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Staphylococcus_hominis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Staphylococcaceae"
"http://es.dbpedia.org/resource/Staphylococcus_hominis","http://es.dbpedia.org/property/genus","Staphylococcus"
"http://es.dbpedia.org/resource/Staphylococcus_hominis","http://es.dbpedia.org/property/name","Staphylococcus hominis"
"http://es.dbpedia.org/resource/Staphylococcus_hominis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Bacillales"
"http://es.dbpedia.org/resource/Staphylococcus_hominis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Firmicutes"
"http://es.dbpedia.org/resource/Staphylococcus_hominis","http://es.dbpedia.org/property/species","S. hominis"
"http://es.dbpedia.org/resource/Staphylococcus_hominis","http://dbpedia.org/ontology/wikiPageID",8554910
"http://es.dbpedia.org/resource/Staphylococcus_hominis","http://dbpedia.org/ontology/wikiPageRevisionID",123352542
"http://es.dbpedia.org/resource/Staphylococcus_hominis","http://dbpedia.org/ontology/wikiPageLength",2560
"http://es.dbpedia.org/resource/Staphylococcus_hominis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Bacilli"
"http://es.dbpedia.org/resource/Staphylococcus_hominis","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Staphylococcus_hominis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Staphylococcaceae"
"http://es.dbpedia.org/resource/Staphylococcus_hominis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Staphylococcus"
"http://es.dbpedia.org/resource/Staphylococcus_hominis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Bacillales"
"http://es.dbpedia.org/resource/Staphylococcus_hominis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Firmicutes"
"http://es.dbpedia.org/resource/Staphylococcus_hominis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Staphylococcus_hominis?oldid=123352542&ns=0"
"http://es.dbpedia.org/resource/Staphylococcus_hominis","http://dbpedia.org/ontology/abstract","Staphylococcus hominis es un miembro del género bacteriano Staphylococcus, tipo coagulasa negativo, el cual consiste en células esféricas Gramm-positivas que se agrupan en racimos.  Muy comúnmente es un comensal inofensivo en la piel humana y animal y es conocido por producir compuestos de tioalcohol que contribuyen al olor corporal. Al igual que muchos otros estafilococos coagulasa negativos, S. hominis ocasionalmente puede causar infección en pacientes cuyo sistema inmunitario esta comprometido, por ejemplo por quimioterapia o  enfermedad predisponente.​"
"http://es.wikipedia.org/wiki/Staphylococcus_hominis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Staphylococcus_hominis"
