"subject","predicate","object"
"http://es.dbpedia.org/resource/Embalse_Huechún_(Melipilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Embalse_Huechún_(Melipilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Embalse_Huechún_(Melipilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Embalse_Huechún_(Melipilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Embalse_Huechún_(Melipilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Embalse_Huechún_(Melipilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Embalse_Huechún_(Melipilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Embalse_Huechún_(Melipilla)","http://www.w3.org/2000/01/rdf-schema#label","Embalse Huechún (Melipilla)"
"http://es.dbpedia.org/resource/Embalse_Huechún_(Melipilla)","http://www.w3.org/2000/01/rdf-schema#comment","El embalse Huechún es una reserva artificial de 270.000 m³ de agua acumulada mediante una presa de tierra ubicada en Melipilla que permite abastecer 20 predios y 200 hectáreas de riego, beneficiando a 80 pequeños productores.​​"
"http://es.dbpedia.org/resource/Embalse_Huechún_(Melipilla)","http://xmlns.com/foaf/0.1/name","Embalse Huechún"
"http://es.dbpedia.org/resource/Embalse_Huechún_(Melipilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_Chile_por_nombre"
"http://es.dbpedia.org/resource/Embalse_Huechún_(Melipilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Maipo_(057)"
"http://es.dbpedia.org/resource/Embalse_Huechún_(Melipilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_la_Región_Metropolitana_de_Santiago"
"http://es.dbpedia.org/resource/Embalse_Huechún_(Melipilla)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Embalse_Huechún_(Melipilla)"
"http://es.dbpedia.org/resource/Embalse_Huechún_(Melipilla)","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América"
"http://es.dbpedia.org/resource/Embalse_Huechún_(Melipilla)","http://es.dbpedia.org/property/divisiónAdministrativa","RM Santiago"
"http://es.dbpedia.org/resource/Embalse_Huechún_(Melipilla)","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Melipilla"
"http://es.dbpedia.org/resource/Embalse_Huechún_(Melipilla)","http://es.dbpedia.org/property/mapa","Cuenca-055-056-057-058-B.svg"
"http://es.dbpedia.org/resource/Embalse_Huechún_(Melipilla)","http://es.dbpedia.org/property/nombre","Embalse Huechún"
"http://es.dbpedia.org/resource/Embalse_Huechún_(Melipilla)","http://es.dbpedia.org/property/país","Chile"
"http://es.dbpedia.org/resource/Embalse_Huechún_(Melipilla)","http://es.dbpedia.org/property/pieMapa","Cuenca 057, del río Maipo."
"http://es.dbpedia.org/resource/Embalse_Huechún_(Melipilla)","http://es.dbpedia.org/property/tamañoDeImagen",280
"http://es.dbpedia.org/resource/Embalse_Huechún_(Melipilla)","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Embalse_Huechún_(Melipilla)","http://es.dbpedia.org/property/tipo","artificial"
"http://es.dbpedia.org/resource/Embalse_Huechún_(Melipilla)","http://es.dbpedia.org/property/usoEmbalse","Riego"
"http://es.dbpedia.org/resource/Embalse_Huechún_(Melipilla)","http://dbpedia.org/ontology/wikiPageID",9124965
"http://es.dbpedia.org/resource/Embalse_Huechún_(Melipilla)","http://dbpedia.org/ontology/wikiPageRevisionID",120614861
"http://es.dbpedia.org/resource/Embalse_Huechún_(Melipilla)","http://dbpedia.org/ontology/wikiPageLength",2857
"http://es.dbpedia.org/resource/Embalse_Huechún_(Melipilla)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Embalse_Huechún_(Melipilla)?oldid=120614861&ns=0"
"http://es.dbpedia.org/resource/Embalse_Huechún_(Melipilla)","http://dbpedia.org/ontology/abstract","El embalse Huechún es una reserva artificial de 270.000 m³ de agua acumulada mediante una presa de tierra ubicada en Melipilla que permite abastecer 20 predios y 200 hectáreas de riego, beneficiando a 80 pequeños productores.​​"
"http://es.wikipedia.org/wiki/Embalse_Huechún_(Melipilla)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Embalse_Huechún_(Melipilla)"
