"subject","predicate","object"
"http://es.dbpedia.org/resource/Montagny_(Ródano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Montagny_(Ródano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Montagny_(Ródano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Montagny_(Ródano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Montagny_(Ródano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montagny_(Ródano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Montagny_(Ródano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Montagny_(Ródano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Montagny_(Ródano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Montagny_(Ródano)","http://www.w3.org/2000/01/rdf-schema#label","Montagny (Ródano)"
"http://es.dbpedia.org/resource/Montagny_(Ródano)","http://www.w3.org/2000/01/rdf-schema#comment","Montagny es una comuna francesa situada en el departamento del Ródano, de la región de Auvernia-Ródano-Alpes."
"http://es.dbpedia.org/resource/Montagny_(Ródano)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ql5vr"
"http://es.dbpedia.org/resource/Montagny_(Ródano)","http://xmlns.com/foaf/0.1/name","Montagny"
"http://es.dbpedia.org/resource/Montagny_(Ródano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ródano"
"http://es.dbpedia.org/resource/Montagny_(Ródano)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montagny_(Ródano)"
"http://es.dbpedia.org/resource/Montagny_(Ródano)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Montagny_(Ródano)","http://es.dbpedia.org/property/dirigentesNombres","Jean-Louis Gergaud"
"http://es.dbpedia.org/resource/Montagny_(Ródano)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Montagny_(Ródano)","http://es.dbpedia.org/property/elevaciónAlta","338 m"
"http://es.dbpedia.org/resource/Montagny_(Ródano)","http://es.dbpedia.org/property/elevaciónBaja","163 m"
"http://es.dbpedia.org/resource/Montagny_(Ródano)","http://es.dbpedia.org/property/elevaciónMedia","450 m"
"http://es.dbpedia.org/resource/Montagny_(Ródano)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Montagny_(Ródano)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Montagny_(Ródano)","http://es.dbpedia.org/property/nombre","Montagny"
"http://es.dbpedia.org/resource/Montagny_(Ródano)","http://es.dbpedia.org/property/superficie",83
"http://es.dbpedia.org/resource/Montagny_(Ródano)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Auvernia-Ródano-Alpes"
