"subject","predicate","object"
"http://es.dbpedia.org/resource/Deborah_Henson-Conant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arpistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dorothy_Ashby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arpistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Alice_Coltrane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arpistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Zeena_Parkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arpistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Arpistas_de_jazz_de_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arpistas_de_jazz_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Arpistas de jazz de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Arpistas_de_jazz_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Arpistas de jazz de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Arpistas_de_jazz_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Arpistas_de_jazz_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arpistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Arpistas_de_jazz_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arpistas_de_jazz"
"http://es.dbpedia.org/resource/Categoría:Arpistas_de_jazz_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",3518258
"http://es.dbpedia.org/resource/Categoría:Arpistas_de_jazz_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",65643329
"http://es.dbpedia.org/resource/Categoría:Arpistas_de_jazz_de_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arpistas_de_jazz_de_Estados_Unidos?oldid=65643329&ns=14"
