"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bel-Shamharoth","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bel-Shamharoth"
"http://es.dbpedia.org/resource/Bel-Shamharoth","http://www.w3.org/2000/01/rdf-schema#label","Bel-Shamharoth"
"http://es.dbpedia.org/resource/Bel-Shamharoth","http://www.w3.org/2000/01/rdf-schema#comment","Bel Shamharot es uno de los nombres por los que se conoce a uno de los seres más antiguos de Mundodisco Bel, es El Emisor del Ocho, uno de los seres más antiguos del multiverso, ya que ya estaba aquí cuando aquí aún no era aquí. Rincewind y Dosflores en El Color de la Magia acaban con él gracias al  y a Hrun el Bárbaro. Está inspirado de manera evidente en Yog-Sothoth de H. P. Lovecraft. 
*  Datos: Q11680186"
"http://es.dbpedia.org/resource/Bel-Shamharoth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_del_Mundodisco"
"http://es.dbpedia.org/resource/Bel-Shamharoth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bel-Shamharoth"
"http://es.dbpedia.org/resource/Bel-Shamharoth","http://dbpedia.org/ontology/wikiPageID",442428
"http://es.dbpedia.org/resource/Bel-Shamharoth","http://dbpedia.org/ontology/wikiPageRevisionID",120650927
"http://es.dbpedia.org/resource/Bel-Shamharoth","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Discworld_gods"
"http://es.dbpedia.org/resource/Bel-Shamharoth","http://dbpedia.org/ontology/wikiPageLength",581
"http://es.dbpedia.org/resource/Bel-Shamharoth","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bel-Shamharoth?oldid=120650927&ns=0"
"http://es.dbpedia.org/resource/Bel-Shamharoth","http://dbpedia.org/ontology/abstract","Bel Shamharot es uno de los nombres por los que se conoce a uno de los seres más antiguos de Mundodisco Bel, es El Emisor del Ocho, uno de los seres más antiguos del multiverso, ya que ya estaba aquí cuando aquí aún no era aquí. Rincewind y Dosflores en El Color de la Magia acaban con él gracias al  y a Hrun el Bárbaro. Está inspirado de manera evidente en Yog-Sothoth de H. P. Lovecraft. 
*  Datos: Q11680186"
"http://es.dbpedia.org/resource/El_Emisor_del_Ocho","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bel-Shamharoth"
"http://es.dbpedia.org/resource/Bel_Shamharoth","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bel-Shamharoth"
"http://es.dbpedia.org/resource/Bel-shamharoth","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bel-Shamharoth"
"http://es.dbpedia.org/resource/Bel_shamharoth","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bel-Shamharoth"
