"subject","predicate","object"
"http://dbpedia.org/resource/Playa_Santa_Cruz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Playa_Santa_Cruz"
"http://es.wikipedia.org/wiki/Playa_Santa_Cruz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Playa_Santa_Cruz"
"http://es.dbpedia.org/resource/Playa_Santa_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Playa_Santa_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Beach"
"http://es.dbpedia.org/resource/Playa_Santa_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Playa_Santa_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Playa_Santa_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Playa_Santa_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Playa_Santa_Cruz","http://www.w3.org/2000/01/rdf-schema#label","Playa Santa Cruz"
"http://es.dbpedia.org/resource/Playa_Santa_Cruz","http://www.w3.org/2000/01/rdf-schema#comment","Playa Santa Cruz​ (también en papiamento: Playa Santa kruz)​ es una playa en la isla caribeña de Curazao, ubicada al sur de la localidad de Lagun. Se trata de una extensa playa de arena. Hay cabañas de playa y un snack bar que abre de forma irregular en los fines de semana."
"http://es.dbpedia.org/resource/Playa_Santa_Cruz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gysfj7"
"http://es.dbpedia.org/resource/Playa_Santa_Cruz","http://xmlns.com/foaf/0.1/name","Playa Santa Cruz"
"http://es.dbpedia.org/resource/Playa_Santa_Cruz","http://xmlns.com/foaf/0.1/name","Playa Santa kruz"
"http://es.dbpedia.org/resource/Playa_Santa_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Playas_de_Curazao"
"http://es.dbpedia.org/resource/Playa_Santa_Cruz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Playa_Santa_Cruz"
"http://es.dbpedia.org/resource/Playa_Santa_Cruz","http://es.dbpedia.org/property/fondeo","Sí/blanco"
"http://es.dbpedia.org/resource/Playa_Santa_Cruz","http://es.dbpedia.org/property/nombre","Playa Santa Cruz"
"http://es.dbpedia.org/resource/Playa_Santa_Cruz","http://es.dbpedia.org/property/nombre","Playa Santa kruz"
"http://es.dbpedia.org/resource/Playa_Santa_Cruz","http://es.dbpedia.org/property/policía","Sí/blanco"
"http://es.dbpedia.org/resource/Playa_Santa_Cruz","http://es.dbpedia.org/property/señalización","Sí/blanco"
"http://es.dbpedia.org/resource/Playa_Santa_Cruz","http://es.dbpedia.org/property/vegetación","Sí/blanco"
"http://es.dbpedia.org/resource/Playa_Santa_Cruz","http://es.dbpedia.org/property/vigilancia","Sí/blanco"
"http://es.dbpedia.org/resource/Playa_Santa_Cruz","http://dbpedia.org/ontology/wikiPageID",5420742
"http://es.dbpedia.org/resource/Playa_Santa_Cruz","http://dbpedia.org/ontology/wikiPageRevisionID",120118977
"http://es.dbpedia.org/resource/Playa_Santa_Cruz","http://dbpedia.org/ontology/wikiPageLength",1620
"http://es.dbpedia.org/resource/Playa_Santa_Cruz","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Playa_Santa_Cruz","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Curazao"
"http://es.dbpedia.org/resource/Playa_Santa_Cruz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Playa_Santa_Cruz?oldid=120118977&ns=0"
"http://es.dbpedia.org/resource/Playa_Santa_Cruz","http://dbpedia.org/ontology/abstract","Playa Santa Cruz​ (también en papiamento: Playa Santa kruz)​ es una playa en la isla caribeña de Curazao, ubicada al sur de la localidad de Lagun. Se trata de una extensa playa de arena. Hay cabañas de playa y un snack bar que abre de forma irregular en los fines de semana."
