"subject","predicate","object"
"http://dbpedia.org/resource/Ambroise_Vollard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ambroise_Vollard"
"http://es.wikipedia.org/wiki/Ambroise_Vollard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ambroise_Vollard"
"http://es.dbpedia.org/resource/Ambroise_Vollard","http://www.w3.org/2000/01/rdf-schema#label","Ambroise Vollard"
"http://es.dbpedia.org/resource/Ambroise_Vollard","http://www.w3.org/2000/01/rdf-schema#comment","Ambroise Vollard (Saint-Denis, Isla Reunión, Francia, julio de 1868 - París, agosto de 1939), fue un marchante de pintura y galerista francés."
"http://es.dbpedia.org/resource/Ambroise_Vollard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b3_65"
"http://es.dbpedia.org/resource/Ambroise_Vollard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ambroise_Vollard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés"
"http://es.dbpedia.org/resource/Ambroise_Vollard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Ambroise_Vollard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marchantes_de_arte_de_Francia"
"http://es.dbpedia.org/resource/Ambroise_Vollard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reunioneses"
"http://es.dbpedia.org/resource/Ambroise_Vollard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ambroise_Vollard"
"http://es.dbpedia.org/resource/Ambroise_Vollard","http://es.dbpedia.org/property/autor","Vollard, Ambroise"
"http://es.dbpedia.org/resource/Ambroise_Vollard","http://es.dbpedia.org/property/año",1983
"http://es.dbpedia.org/resource/Ambroise_Vollard","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Ambroise_Vollard","http://es.dbpedia.org/property/editorial","Editorial Ariel"
"http://es.dbpedia.org/resource/Ambroise_Vollard","http://es.dbpedia.org/property/editorial","Ediciones Destino"
"http://es.dbpedia.org/resource/Ambroise_Vollard","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Ambroise_Vollard","http://es.dbpedia.org/property/título","Memorias de un vendedor de cuadros"
"http://es.dbpedia.org/resource/Ambroise_Vollard","http://es.dbpedia.org/property/título","Escuchando a Renoir, Cezanne y Degás"
"http://es.dbpedia.org/resource/Ambroise_Vollard","http://dbpedia.org/ontology/wikiPageID",475205
"http://es.dbpedia.org/resource/Ambroise_Vollard","http://dbpedia.org/ontology/wikiPageRevisionID",126786519
"http://es.dbpedia.org/resource/Ambroise_Vollard","http://dbpedia.org/ontology/wikiPageLength",10340
"http://es.dbpedia.org/resource/Ambroise_Vollard","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ambroise_Vollard?oldid=126786519&ns=0"
"http://es.dbpedia.org/resource/Ambroise_Vollard","http://dbpedia.org/ontology/abstract","Ambroise Vollard (Saint-Denis, Isla Reunión, Francia, julio de 1868 - París, agosto de 1939), fue un marchante de pintura y galerista francés."
