"subject","predicate","object"
"http://es.wikipedia.org/wiki/Turcifal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Turcifal"
"http://es.dbpedia.org/resource/Turcifal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Turcifal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Turcifal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Turcifal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Turcifal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Turcifal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Turcifal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Turcifal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Turcifal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Turcifal","http://www.w3.org/2000/01/rdf-schema#label","Turcifal"
"http://es.dbpedia.org/resource/Turcifal","http://www.w3.org/2000/01/rdf-schema#comment","Turcifal es una freguesia portuguesa del concelho de Torres Vedras, con 24,51 km² de superficie y 3.008 habitantes (2001). Su densidad de población es de 122,7 hab/km²."
"http://es.dbpedia.org/resource/Turcifal","http://xmlns.com/foaf/0.1/name","Turcifal"
"http://es.dbpedia.org/resource/Turcifal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Torres_Vedras"
"http://es.dbpedia.org/resource/Turcifal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Turcifal"
"http://es.dbpedia.org/resource/Turcifal","http://es.dbpedia.org/property/densidad",1227
"http://es.dbpedia.org/resource/Turcifal","http://es.dbpedia.org/property/escudo","TVD-turcifal.png"
"http://es.dbpedia.org/resource/Turcifal","http://es.dbpedia.org/property/mapaLoc","Portugal"
"http://es.dbpedia.org/resource/Turcifal","http://es.dbpedia.org/property/nombre","Turcifal"
"http://es.dbpedia.org/resource/Turcifal","http://es.dbpedia.org/property/nombreCompleto","Turcifal"
"http://es.dbpedia.org/resource/Turcifal","http://es.dbpedia.org/property/país","Portugal"
"http://es.dbpedia.org/resource/Turcifal","http://es.dbpedia.org/property/población",3008
"http://es.dbpedia.org/resource/Turcifal","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Turcifal","http://es.dbpedia.org/property/superficie",24.51
"http://es.dbpedia.org/resource/Turcifal","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lisboa"
"http://es.dbpedia.org/resource/Turcifal","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Torres_Vedras"
"http://es.dbpedia.org/resource/Turcifal","http://es.dbpedia.org/property/tipoSuperior","Concelho"
"http://es.dbpedia.org/resource/Turcifal","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Portugal"
"http://es.dbpedia.org/resource/Turcifal","http://es.dbpedia.org/property/unidad","Freguesia"
"http://es.dbpedia.org/resource/Turcifal","http://dbpedia.org/ontology/wikiPageID",3095364
"http://es.dbpedia.org/resource/Turcifal","http://dbpedia.org/ontology/wikiPageRevisionID",120409984
"http://es.dbpedia.org/resource/Turcifal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091204004618/http:/www.freguesiasdeportugal.com/distritos_portugal/distritodelisboa.htm%23TORRES_VEDRAS"
"http://es.dbpedia.org/resource/Turcifal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091218074704/http:/www.gov-civil-lisboa.pt/inicio/distrito/distrito-numeros/%3Fmunicipio=torres"
"http://es.dbpedia.org/resource/Turcifal","http://dbpedia.org/ontology/wikiPageLength",1330
"http://es.dbpedia.org/resource/Turcifal","http://dbpedia.org/ontology/populationTotal",3008
"http://es.dbpedia.org/resource/Turcifal","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Turcifal","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Portugal"
"http://es.dbpedia.org/resource/Turcifal","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Turcifal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Turcifal?oldid=120409984&ns=0"
"http://es.dbpedia.org/resource/Turcifal","http://dbpedia.org/ontology/abstract","Turcifal es una freguesia portuguesa del concelho de Torres Vedras, con 24,51 km² de superficie y 3.008 habitantes (2001). Su densidad de población es de 122,7 hab/km²."
