"subject","predicate","object"
"http://es.wikipedia.org/wiki/N-metiletanamina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/N-metiletanamina"
"http://es.dbpedia.org/resource/N-metiletanamina","http://www.w3.org/2000/01/rdf-schema#label","N-metiletanamina"
"http://es.dbpedia.org/resource/N-metiletanamina","http://www.w3.org/2000/01/rdf-schema#comment","La N-metiletanamina es una amina secundaria con fórmula molecular C3H9N. 
*  Datos: Q6036777"
"http://es.dbpedia.org/resource/N-metiletanamina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aminas_secundarias"
"http://es.dbpedia.org/resource/N-metiletanamina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/N-metiletanamina"
"http://es.dbpedia.org/resource/N-metiletanamina","http://es.dbpedia.org/property/fórmula","C3H9N"
"http://es.dbpedia.org/resource/N-metiletanamina","http://es.dbpedia.org/property/imagen","N-metiletanamina.png"
"http://es.dbpedia.org/resource/N-metiletanamina","http://es.dbpedia.org/property/iupac","N-metiletanamina"
"http://es.dbpedia.org/resource/N-metiletanamina","http://es.dbpedia.org/property/masa",5911
"http://es.dbpedia.org/resource/N-metiletanamina","http://es.dbpedia.org/property/nombre","N-metiletanamina"
"http://es.dbpedia.org/resource/N-metiletanamina","http://es.dbpedia.org/property/otrosNombres","N-metiletanamina"
"http://es.dbpedia.org/resource/N-metiletanamina","http://es.dbpedia.org/property/pubchem",12219
"http://es.dbpedia.org/resource/N-metiletanamina","http://dbpedia.org/ontology/wikiPageID",4338419
"http://es.dbpedia.org/resource/N-metiletanamina","http://dbpedia.org/ontology/wikiPageRevisionID",120684664
"http://es.dbpedia.org/resource/N-metiletanamina","http://dbpedia.org/ontology/wikiPageLength",1122
"http://es.dbpedia.org/resource/N-metiletanamina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/N-metiletanamina?oldid=120684664&ns=0"
"http://es.dbpedia.org/resource/N-metiletanamina","http://dbpedia.org/ontology/abstract","La N-metiletanamina es una amina secundaria con fórmula molecular C3H9N. 
*  Datos: Q6036777"
"http://dbpedia.org/resource/Ethylmethylamine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/N-metiletanamina"
