"subject","predicate","object"
"http://dbpedia.org/resource/Emilio_Alonso_Larrazábal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emilio_Alonso_Larrazábal"
"http://es.dbpedia.org/resource/Emilio_Alonso_Larrazábal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emilio_Alonso_Larrazábal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emilio_Alonso_Larrazábal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emilio_Alonso_Larrazábal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emilio_Alonso_Larrazábal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emilio_Alonso_Larrazábal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emilio_Alonso_Larrazábal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Emilio_Alonso_Larrazábal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emilio_Alonso_Larrazábal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emilio_Alonso_Larrazábal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emilio_Alonso_Larrazábal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emilio_Alonso_Larrazábal","http://www.w3.org/2000/01/rdf-schema#label","Emilio Alonso Larrazábal"
"http://es.dbpedia.org/resource/Emilio_Alonso_Larrazábal","http://www.w3.org/2000/01/rdf-schema#comment","Emilio Alonso Larrazábal, más conocido como Emilín (nacido el 25 de mayo de 1912 en Guecho, Vizcaya, España - fallecido el 29 de diciembre de 1989 en México, D. F., México) es un ex-futbolista español. Jugaba de delantero y su primer club fue Arenas."
"http://es.dbpedia.org/resource/Emilio_Alonso_Larrazábal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx_8cq"
"http://es.dbpedia.org/resource/Emilio_Alonso_Larrazábal","http://xmlns.com/foaf/0.1/name","Emilio Alonso Larrazábal"
"http://es.dbpedia.org/resource/Emilio_Alonso_Larrazábal","http://xmlns.com/foaf/0.1/name","Emilín"
"http://es.dbpedia.org/resource/Emilio_Alonso_Larrazábal","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110504181646/http:/www.realmadrid.com/cs/Satellite/en/1193041516860/1202817505093/jugador/JugadorLegendario/Emilin.htm"
"http://es.dbpedia.org/resource/Emilio_Alonso_Larrazábal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_España_en_los_años_1930"
"http://es.dbpedia.org/resource/Emilio_Alonso_Larrazábal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Arenas_Club"
"http://es.dbpedia.org/resource/Emilio_Alonso_Larrazábal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Madrid_Club_de_Fútbol_en_los_años_1930"
"http://es.dbpedia.org/resource/Emilio_Alonso_Larrazábal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_San_Lorenzo_de_Almagro"
"http://es.dbpedia.org/resource/Emilio_Alonso_Larrazábal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Selección_de_fútbol_del_País_Vasco_1937-1939"
"http://es.dbpedia.org/resource/Emilio_Alonso_Larrazábal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Vizcaya"
"http://es.dbpedia.org/resource/Emilio_Alonso_Larrazábal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emilio_Alonso_Larrazábal"
"http://es.dbpedia.org/resource/Emilio_Alonso_Larrazábal","http://es.dbpedia.org/property/altura",177
"http://es.dbpedia.org/resource/Emilio_Alonso_Larrazábal","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Emilio_Alonso_Larrazábal","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Emilio_Alonso_Larrazábal","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Arenas_Club"
"http://es.dbpedia.org/resource/Emilio_Alonso_Larrazábal","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Atlético_San_Lorenzo_de_Almagro"
"http://es.dbpedia.org/resource/Emilio_Alonso_Larrazábal","http://es.dbpedia.org/property/fechaFallecimiento",29
"http://es.dbpedia.org/resource/Emilio_Alonso_Larrazábal","http://es.dbpedia.org/property/golesClubes",0
"http://es.dbpedia.org/resource/Emilio_Alonso_Larrazábal","http://es.dbpedia.org/property/inicio",1929
"http://es.dbpedia.org/resource/Emilio_Alonso_Larrazábal","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Vizcaya"
"http://es.dbpedia.org/resource/Emilio_Alonso_Larrazábal","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Emilio_Alonso_Larrazábal","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Guecho"
"http://es.dbpedia.org/resource/Emilio_Alonso_Larrazábal","http://es.dbpedia.org/property/nombre","Emilín"
"http://es.dbpedia.org/resource/Emilio_Alonso_Larrazábal","http://es.dbpedia.org/property/nombrecompleto","Emilio Alonso Larrazábal"
"http://es.dbpedia.org/resource/Emilio_Alonso_Larrazábal","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Emilio_Alonso_Larrazábal","http://es.dbpedia.org/property/retiro",1940
"http://es.dbpedia.org/resource/Emilio_Alonso_Larrazábal","http://es.dbpedia.org/property/vecesInternacional",1
"http://es.dbpedia.org/resource/Emilio_Alonso_Larrazábal","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Emilio_Alonso_Larrazábal","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vizcaya"
