"subject","predicate","object"
"http://es.dbpedia.org/resource/César_Muñiz_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/César_Muñiz_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Referee"
"http://es.dbpedia.org/resource/César_Muñiz_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/César_Muñiz_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/César_Muñiz_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/César_Muñiz_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/César_Muñiz_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/César_Muñiz_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/César_Muñiz_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/César_Muñiz_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/César_Muñiz_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/César_Muñiz_Fernández","http://www.w3.org/2000/01/rdf-schema#label","César Muñiz Fernández"
"http://es.dbpedia.org/resource/César_Muñiz_Fernández","http://www.w3.org/2000/01/rdf-schema#comment","César Muñiz Fernández (Bruselas, Bélgica, 18 de mayo de 1970) es un exárbitro e informador de árbitros de la Primera División de España de fútbol. Pertenece al Comité de Árbitros del Principado de Asturias."
"http://es.dbpedia.org/resource/César_Muñiz_Fernández","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6fmsl"
"http://es.dbpedia.org/resource/César_Muñiz_Fernández","http://xmlns.com/foaf/0.1/name","Muñiz Fernández Malo"
"http://es.dbpedia.org/resource/César_Muñiz_Fernández","http://xmlns.com/foaf/0.1/name","César Muñiz Fernández"
"http://es.dbpedia.org/resource/César_Muñiz_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bruselas"
"http://es.dbpedia.org/resource/César_Muñiz_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_internacionales"
"http://es.dbpedia.org/resource/César_Muñiz_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Asturias"
"http://es.dbpedia.org/resource/César_Muñiz_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitros_de_Primera_División_de_España"
"http://es.dbpedia.org/resource/César_Muñiz_Fernández","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/César_Muñiz_Fernández"
"http://es.dbpedia.org/resource/César_Muñiz_Fernández","http://es.dbpedia.org/property/añodebut",2000
"http://es.dbpedia.org/resource/César_Muñiz_Fernández","http://es.dbpedia.org/property/añodebut",2006
"http://es.dbpedia.org/resource/César_Muñiz_Fernández","http://es.dbpedia.org/property/añoretiro",2013
"http://es.dbpedia.org/resource/César_Muñiz_Fernández","http://es.dbpedia.org/property/ciudadresidencia","http://es.dbpedia.org/resource/Gijón"
"http://es.dbpedia.org/resource/César_Muñiz_Fernández","http://es.dbpedia.org/property/comite","Asturiano"
"http://es.dbpedia.org/resource/César_Muñiz_Fernández","http://es.dbpedia.org/property/función","Exárbitro"
"http://es.dbpedia.org/resource/César_Muñiz_Fernández","http://es.dbpedia.org/property/nombre","Muñiz Fernández Malo"
"http://es.dbpedia.org/resource/César_Muñiz_Fernández","http://es.dbpedia.org/property/nombrecompleto","César Muñiz Fernández"
"http://es.dbpedia.org/resource/César_Muñiz_Fernández","http://es.dbpedia.org/property/otraocupacion","Empresario"
"http://es.dbpedia.org/resource/César_Muñiz_Fernández","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/César_Muñiz_Fernández","http://es.dbpedia.org/property/paisresidencia","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/César_Muñiz_Fernández","http://es.dbpedia.org/property/partidos",252
"http://es.dbpedia.org/resource/César_Muñiz_Fernández","http://es.dbpedia.org/property/categoria","Informador de árbitros"
"http://es.dbpedia.org/resource/César_Muñiz_Fernández","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Bruselas"
"http://es.dbpedia.org/resource/César_Muñiz_Fernández","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/César_Muñiz_Fernández","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bruselas"
"http://es.dbpedia.org/resource/César_Muñiz_Fernández","http://dbpedia.org/ontology/wikiPageID",2773275
