"subject","predicate","object"
"http://es.dbpedia.org/resource/Religión_popular_Yao","http://www.w3.org/2000/01/rdf-schema#label","Religión popular Yao"
"http://es.dbpedia.org/resource/Religión_popular_Yao","http://www.w3.org/2000/01/rdf-schema#comment","La Religión popular Yao es la religión étnica del pueblo yao, un grupo étnico no sinítico que reside en Guangxi, Hunan y las provincias vecinas de China. Su religión está profundamente entremezclada con el taoísmo desde el siglo XIII, tanto que a menudo se la define como «taoísmo yao» (道教 道教Yáozú Dàojiào).​ En la década de 1980 se encontró que el Yao se identificaba claramente con la literatura teológica taoísta en idioma chino, considerada como un prestigioso estatuto de la cultura (文化wénhuà).​"
"http://es.dbpedia.org/resource/Religión_popular_Yao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Laos"
"http://es.dbpedia.org/resource/Religión_popular_Yao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Tailandia"
"http://es.dbpedia.org/resource/Religión_popular_Yao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_étnica_asiática"
"http://es.dbpedia.org/resource/Religión_popular_Yao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_China"
"http://es.dbpedia.org/resource/Religión_popular_Yao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taoísmo"
"http://es.dbpedia.org/resource/Religión_popular_Yao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Religión_popular_Yao"
"http://es.dbpedia.org/resource/Religión_popular_Yao","http://es.dbpedia.org/property/align","right"
"http://es.dbpedia.org/resource/Religión_popular_Yao","http://es.dbpedia.org/property/apellido","Davis"
"http://es.dbpedia.org/resource/Religión_popular_Yao","http://es.dbpedia.org/property/apellido","Alberts"
"http://es.dbpedia.org/resource/Religión_popular_Yao","http://es.dbpedia.org/property/apellido","Litzinger"
"http://es.dbpedia.org/resource/Religión_popular_Yao","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Religión_popular_Yao","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Religión_popular_Yao","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Religión_popular_Yao","http://es.dbpedia.org/property/editorial","Duke University Press"
"http://es.dbpedia.org/resource/Religión_popular_Yao","http://es.dbpedia.org/property/editorial","Routledge"
"http://es.dbpedia.org/resource/Religión_popular_Yao","http://es.dbpedia.org/property/editorial","Cambria Press"
"http://es.dbpedia.org/resource/Religión_popular_Yao","http://es.dbpedia.org/property/footer","Túnicas taoístas de Yao conservadas en el Museo de Nacionalidades de Yunnan."
"http://es.dbpedia.org/resource/Religión_popular_Yao","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Religión_popular_Yao","http://es.dbpedia.org/property/image","Yao taoist priest costume - Yunnan Nationalities Museum - DSC04172.JPG"
"http://es.dbpedia.org/resource/Religión_popular_Yao","http://es.dbpedia.org/property/image","Yao taoist priest costume - Yunnan Nationalities Museum - DSC04176.JPG"
"http://es.dbpedia.org/resource/Religión_popular_Yao","http://es.dbpedia.org/property/isbn",822325497
"http://es.dbpedia.org/resource/Religión_popular_Yao","http://es.dbpedia.org/property/isbn",415241294
"http://es.dbpedia.org/resource/Religión_popular_Yao","http://es.dbpedia.org/property/isbn",9781934043141
"http://es.dbpedia.org/resource/Religión_popular_Yao","http://es.dbpedia.org/property/nombre","Edward L."
"http://es.dbpedia.org/resource/Religión_popular_Yao","http://es.dbpedia.org/property/nombre","Eli"
"http://es.dbpedia.org/resource/Religión_popular_Yao","http://es.dbpedia.org/property/nombre","Ralph A."
"http://es.dbpedia.org/resource/Religión_popular_Yao","http://es.dbpedia.org/property/título","Other Chinas: The Yao and the Politics of National Belonging"
"http://es.dbpedia.org/resource/Religión_popular_Yao","http://es.dbpedia.org/property/título","Encyclopedia of Contemporary Chinese Culture"
"http://es.dbpedia.org/resource/Religión_popular_Yao","http://es.dbpedia.org/property/título","A History of Daoism and the Yao People of South China"
"http://es.dbpedia.org/resource/Religión_popular_Yao","http://es.dbpedia.org/property/width",90
"http://es.dbpedia.org/resource/Religión_popular_Yao","http://dbpedia.org/ontology/wikiPageID",8922667
