"subject","predicate","object"
"http://es.dbpedia.org/resource/Arctium","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Cardueae"
"http://es.dbpedia.org/resource/Arctium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cardueae"
"http://es.dbpedia.org/resource/Carduinae","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Cardueae"
"http://es.dbpedia.org/resource/Carduinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cardueae"
"http://es.dbpedia.org/resource/Carduus_acanthoides","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Cardueae"
"http://es.dbpedia.org/resource/Carduus_acanthoides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cardueae"
"http://es.dbpedia.org/resource/Carduus_carlinoides","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Cardueae"
"http://es.dbpedia.org/resource/Carduus_carlinoides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cardueae"
"http://es.dbpedia.org/resource/Carthamus_lanatus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Cardueae"
"http://es.dbpedia.org/resource/Onopordum_illyricum","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Cardueae"
"http://es.dbpedia.org/resource/Onopordum_illyricum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cardueae"
"http://es.dbpedia.org/resource/Rhaponticum","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Cardueae"
"http://es.dbpedia.org/resource/Rhaponticum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cardueae"
"http://es.dbpedia.org/resource/Russowia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Cardueae"
"http://es.dbpedia.org/resource/Atractylis_arbuscula","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Cardueae"
"http://es.dbpedia.org/resource/Centaurea_iberica","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Cardueae"
"http://es.dbpedia.org/resource/Cirsium_ehrenbergii","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Cardueae"
"http://es.dbpedia.org/resource/Cirsium_ehrenbergii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cardueae"
"http://es.dbpedia.org/resource/Berardia_lanuginosa","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Cardueae"
