"subject","predicate","object"
"http://es.wikipedia.org/wiki/Balgarovo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Balgarovo"
"http://es.dbpedia.org/resource/Balgarovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Balgarovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Balgarovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Balgarovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Balgarovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Balgarovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Balgarovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Balgarovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Balgarovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Balgarovo","http://www.w3.org/2000/01/rdf-schema#label","Balgarovo"
"http://es.dbpedia.org/resource/Balgarovo","http://www.w3.org/2000/01/rdf-schema#comment","Balgarovo (en búlgaro: Българово, transcripto también como Bălgarovo o Bulgarovo) es una localidad de Bulgaria en el municipio de Burgas de la provincia homónima."
"http://es.dbpedia.org/resource/Balgarovo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.055k35"
"http://es.dbpedia.org/resource/Balgarovo","http://xmlns.com/foaf/0.1/name","Българово"
"http://es.dbpedia.org/resource/Balgarovo","http://xmlns.com/foaf/0.1/name","Balgarovo"
"http://es.dbpedia.org/resource/Balgarovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipio_de_Burgas"
"http://es.dbpedia.org/resource/Balgarovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Burgas"
"http://es.dbpedia.org/resource/Balgarovo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Balgarovo"
"http://es.dbpedia.org/resource/Balgarovo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Balgarovo","http://es.dbpedia.org/property/cp",8110
"http://es.dbpedia.org/resource/Balgarovo","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Balgarovo","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Balgarovo","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Balgarovo","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Balgarovo","http://es.dbpedia.org/property/imagen","Bulgarovo mayors office.jpg"
"http://es.dbpedia.org/resource/Balgarovo","http://es.dbpedia.org/property/mapaLoc","Bulgaria"
"http://es.dbpedia.org/resource/Balgarovo","http://es.dbpedia.org/property/nombre","Българово"
"http://es.dbpedia.org/resource/Balgarovo","http://es.dbpedia.org/property/nombre","Balgarovo"
"http://es.dbpedia.org/resource/Balgarovo","http://es.dbpedia.org/property/nombreOficial","Balgarovo"
"http://es.dbpedia.org/resource/Balgarovo","http://es.dbpedia.org/property/nombreOficial","Българово"
"http://es.dbpedia.org/resource/Balgarovo","http://es.dbpedia.org/property/pieDeImagen","Edificio administrativo en la localidad."
"http://es.dbpedia.org/resource/Balgarovo","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Balgarovo en Bulgaria"
"http://es.dbpedia.org/resource/Balgarovo","http://es.dbpedia.org/property/población",1819
"http://es.dbpedia.org/resource/Balgarovo","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Balgarovo","http://es.dbpedia.org/property/prefijo",5915
"http://es.dbpedia.org/resource/Balgarovo","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Balgarovo","http://es.dbpedia.org/property/superficie",5203
"http://es.dbpedia.org/resource/Balgarovo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Burgas"
"http://es.dbpedia.org/resource/Balgarovo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Bulgaria"
"http://es.dbpedia.org/resource/Balgarovo","http://es.dbpedia.org/property/unidad","Ciudad"
"http://es.dbpedia.org/resource/Balgarovo","http://dbpedia.org/ontology/wikiPageID",5157386
"http://es.dbpedia.org/resource/Balgarovo","http://dbpedia.org/ontology/wikiPageRevisionID",124177028
"http://es.dbpedia.org/resource/Balgarovo","http://dbpedia.org/ontology/wikiPageLength",3982
"http://es.dbpedia.org/resource/Balgarovo","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Balgarovo","http://dbpedia.org/ontology/areaCode","05915"
"http://es.dbpedia.org/resource/Balgarovo","http://dbpedia.org/ontology/populationTotal",1819
"http://es.dbpedia.org/resource/Balgarovo","http://dbpedia.org/ontology/postalCode","8110"
"http://es.dbpedia.org/resource/Balgarovo","http://dbpedia.org/ontology/postalCode","Código postal"
"http://es.dbpedia.org/resource/Balgarovo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Bulgaria"
"http://es.dbpedia.org/resource/Balgarovo","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Balgarovo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Balgarovo?oldid=124177028&ns=0"
"http://es.dbpedia.org/resource/Balgarovo","http://dbpedia.org/ontology/abstract","Balgarovo (en búlgaro: Българово, transcripto también como Bălgarovo o Bulgarovo) es una localidad de Bulgaria en el municipio de Burgas de la provincia homónima."
"http://dbpedia.org/resource/Balgarovo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Balgarovo"
