"subject","predicate","object"
"http://es.wikipedia.org/wiki/María_Rita_de_Braganza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Rita_de_Braganza"
"http://dbpedia.org/resource/Maria_Rita_of_Braganza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/María_Rita_de_Braganza"
"http://es.dbpedia.org/resource/María_Rita_de_Braganza","http://www.w3.org/2000/01/rdf-schema#label","María Rita de Braganza"
"http://es.dbpedia.org/resource/María_Rita_de_Braganza","http://www.w3.org/2000/01/rdf-schema#comment","María Rita Gertrudis de Braganza (Lisboa, 1731 – Lisboa, 1808) fue una religiosa portuguesa, y la hija ilegítima del rey Juan V de Portugal y de su amante Luisa Clara de Portugal. Fue una monja del Convento de Santos-o-Novo."
"http://es.dbpedia.org/resource/María_Rita_de_Braganza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pdp2vr"
"http://es.dbpedia.org/resource/María_Rita_de_Braganza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lisboa"
"http://es.dbpedia.org/resource/María_Rita_de_Braganza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hijos_ilegítimos_de_monarcas_de_Portugal"
"http://es.dbpedia.org/resource/María_Rita_de_Braganza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Portugal_del_siglo_XVIII"
"http://es.dbpedia.org/resource/María_Rita_de_Braganza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Rita_de_Braganza"
"http://es.dbpedia.org/resource/María_Rita_de_Braganza","http://dbpedia.org/ontology/wikiPageID",6865746
"http://es.dbpedia.org/resource/María_Rita_de_Braganza","http://dbpedia.org/ontology/wikiPageRevisionID",127649403
"http://es.dbpedia.org/resource/María_Rita_de_Braganza","http://dbpedia.org/ontology/wikiPageLength",2457
"http://es.dbpedia.org/resource/María_Rita_de_Braganza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_Rita_de_Braganza?oldid=127649403&ns=0"
"http://es.dbpedia.org/resource/María_Rita_de_Braganza","http://dbpedia.org/ontology/abstract","María Rita Gertrudis de Braganza (Lisboa, 1731 – Lisboa, 1808) fue una religiosa portuguesa, y la hija ilegítima del rey Juan V de Portugal y de su amante Luisa Clara de Portugal. Fue una monja del Convento de Santos-o-Novo."
