"subject","predicate","object"
"http://dbpedia.org/resource/Ministry_of_Transparency,_Supervision_and_Control","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ministerio_de_Transparencia,_Fiscalización_y_Control_(Brasil)"
"http://es.wikipedia.org/wiki/Ministerio_de_Transparencia,_Fiscalización_y_Control_(Brasil)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ministerio_de_Transparencia,_Fiscalización_y_Control_(Brasil)"
"http://es.dbpedia.org/resource/Ministerio_de_Transparencia,_Fiscalización_y_Control_(Brasil)","http://www.w3.org/2000/01/rdf-schema#label","Ministerio de Transparencia, Fiscalización y Control (Brasil)"
"http://es.dbpedia.org/resource/Ministerio_de_Transparencia,_Fiscalización_y_Control_(Brasil)","http://www.w3.org/2000/01/rdf-schema#comment","El Ministerio de Transparencia, Fiscalización y Control (en portugués, Ministério da Transparência, Fiscalização e Controladoria-Geral da União) fue creado el 12 de mayo de 2016 por la medida provisória 726/2016.​​Las cualificaciones de la extinta Controladuría General de la Unión (CGU) fueron transferidas por el mismo decreto a este ministerio."
"http://es.dbpedia.org/resource/Ministerio_de_Transparencia,_Fiscalización_y_Control_(Brasil)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Estado_de_Brasil"
"http://es.dbpedia.org/resource/Ministerio_de_Transparencia,_Fiscalización_y_Control_(Brasil)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ministerio_de_Transparencia,_Fiscalización_y_Control_(Brasil)"
"http://es.dbpedia.org/resource/Ministerio_de_Transparencia,_Fiscalización_y_Control_(Brasil)","http://es.dbpedia.org/property/anchoImagen",220
"http://es.dbpedia.org/resource/Ministerio_de_Transparencia,_Fiscalización_y_Control_(Brasil)","http://es.dbpedia.org/property/imagen","Ministries Esplanade Brasilia.jpg"
"http://es.dbpedia.org/resource/Ministerio_de_Transparencia,_Fiscalización_y_Control_(Brasil)","http://es.dbpedia.org/property/logo","Coat of arms of Brazil.svg"
"http://es.dbpedia.org/resource/Ministerio_de_Transparencia,_Fiscalización_y_Control_(Brasil)","http://es.dbpedia.org/property/ministro","http://es.dbpedia.org/resource/Torquato_Jardim"
"http://es.dbpedia.org/resource/Ministerio_de_Transparencia,_Fiscalización_y_Control_(Brasil)","http://es.dbpedia.org/property/nombre","(Ministério da Transparência, Fiscalização e Controladoria-Geral da União)"
"http://es.dbpedia.org/resource/Ministerio_de_Transparencia,_Fiscalización_y_Control_(Brasil)","http://es.dbpedia.org/property/sede","Esplanada dos Ministérios, Bloco R CEP: 70059-900 – Brasília/DF"
"http://es.dbpedia.org/resource/Ministerio_de_Transparencia,_Fiscalización_y_Control_(Brasil)","http://es.dbpedia.org/property/sitioWeb","http://www.transparencia.gov.br/"
"http://es.dbpedia.org/resource/Ministerio_de_Transparencia,_Fiscalización_y_Control_(Brasil)","http://es.dbpedia.org/property/títuloImagen","Explanada de los Ministerios"
"http://es.dbpedia.org/resource/Ministerio_de_Transparencia,_Fiscalización_y_Control_(Brasil)","http://dbpedia.org/ontology/wikiPageID",7672577
"http://es.dbpedia.org/resource/Ministerio_de_Transparencia,_Fiscalización_y_Control_(Brasil)","http://dbpedia.org/ontology/wikiPageRevisionID",129043015
"http://es.dbpedia.org/resource/Ministerio_de_Transparencia,_Fiscalización_y_Control_(Brasil)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transparencia.gov.br/"
"http://es.dbpedia.org/resource/Ministerio_de_Transparencia,_Fiscalización_y_Control_(Brasil)","http://dbpedia.org/ontology/wikiPageLength",5835
"http://es.dbpedia.org/resource/Ministerio_de_Transparencia,_Fiscalización_y_Control_(Brasil)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ministerio_de_Transparencia,_Fiscalización_y_Control_(Brasil)?oldid=129043015&ns=0"
"http://es.dbpedia.org/resource/Ministerio_de_Transparencia,_Fiscalización_y_Control_(Brasil)","http://dbpedia.org/ontology/abstract","El Ministerio de Transparencia, Fiscalización y Control (en portugués, Ministério da Transparência, Fiscalização e Controladoria-Geral da União) fue creado el 12 de mayo de 2016 por la medida provisória 726/2016.​​Las cualificaciones de la extinta Controladuría General de la Unión (CGU) fueron transferidas por el mismo decreto a este ministerio."
"http://es.dbpedia.org/resource/Wagner_Rosário","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Transparencia,_Fiscalización_y_Control_(Brasil)"
