"subject","predicate","object"
"http://es.wikipedia.org/wiki/Salvador_González_(militar_mexicano)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salvador_González_(militar_mexicano)"
"http://es.dbpedia.org/resource/Salvador_González_(militar_mexicano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Salvador_González_(militar_mexicano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Salvador_González_(militar_mexicano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salvador_González_(militar_mexicano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Salvador_González_(militar_mexicano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Salvador_González_(militar_mexicano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Salvador_González_(militar_mexicano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Salvador_González_(militar_mexicano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Salvador_González_(militar_mexicano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Salvador_González_(militar_mexicano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Salvador_González_(militar_mexicano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Salvador_González_(militar_mexicano)","http://www.w3.org/2000/01/rdf-schema#label","Salvador González (militar mexicano)"
"http://es.dbpedia.org/resource/Salvador_González_(militar_mexicano)","http://www.w3.org/2000/01/rdf-schema#comment","Gral. Salvador González Pérez (1886-1960) fue un militar mexicano que participó en la Revolución mexicana."
"http://es.dbpedia.org/resource/Salvador_González_(militar_mexicano)","http://xmlns.com/foaf/0.1/name","Salvador González Pérez"
"http://es.dbpedia.org/resource/Salvador_González_(militar_mexicano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Revolución_mexicana"
"http://es.dbpedia.org/resource/Salvador_González_(militar_mexicano)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salvador_González_(militar_mexicano)"
"http://es.dbpedia.org/resource/Salvador_González_(militar_mexicano)","http://es.dbpedia.org/property/apellidos","NARANJO"
"http://es.dbpedia.org/resource/Salvador_González_(militar_mexicano)","http://es.dbpedia.org/property/año",1935
"http://es.dbpedia.org/resource/Salvador_González_(militar_mexicano)","http://es.dbpedia.org/property/añosDeServicio",1910
"http://es.dbpedia.org/resource/Salvador_González_(militar_mexicano)","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Revolución_mexicana"
"http://es.dbpedia.org/resource/Salvador_González_(militar_mexicano)","http://es.dbpedia.org/property/edición","Imprenta Editorial ""Cosmos"""
"http://es.dbpedia.org/resource/Salvador_González_(militar_mexicano)","http://es.dbpedia.org/property/fechamuerte",1960
"http://es.dbpedia.org/resource/Salvador_González_(militar_mexicano)","http://es.dbpedia.org/property/fechanac",28
"http://es.dbpedia.org/resource/Salvador_González_(militar_mexicano)","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Ejército_Constitucionalista"
"http://es.dbpedia.org/resource/Salvador_González_(militar_mexicano)","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/1920"
"http://es.dbpedia.org/resource/Salvador_González_(militar_mexicano)","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/1910"
"http://es.dbpedia.org/resource/Salvador_González_(militar_mexicano)","http://es.dbpedia.org/property/lugarmuerte","Coyuca de Catalán, Guerrero"
"http://es.dbpedia.org/resource/Salvador_González_(militar_mexicano)","http://es.dbpedia.org/property/lugarnac","Coyuca de Catalán Guerrero"
"http://es.dbpedia.org/resource/Salvador_González_(militar_mexicano)","http://es.dbpedia.org/property/nombre","Salvador González Pérez"
"http://es.dbpedia.org/resource/Salvador_González_(militar_mexicano)","http://es.dbpedia.org/property/nombre","Francisco"
"http://es.dbpedia.org/resource/Salvador_González_(militar_mexicano)","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/General_de_brigada"
"http://es.dbpedia.org/resource/Salvador_González_(militar_mexicano)","http://es.dbpedia.org/property/título","Diccionario biográfico Revolucionario"
"http://es.dbpedia.org/resource/Salvador_González_(militar_mexicano)","http://es.dbpedia.org/property/ubicación","México"
"http://es.dbpedia.org/resource/Salvador_González_(militar_mexicano)","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Guerrero_(estado)"
"http://es.dbpedia.org/resource/Salvador_González_(militar_mexicano)","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Coyuca_de_Catalán"
"http://es.dbpedia.org/resource/Salvador_González_(militar_mexicano)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Coyuca_de_Catalán"
"http://es.dbpedia.org/resource/Salvador_González_(militar_mexicano)","http://dbpedia.org/ontology/wikiPageID",3537381
