"subject","predicate","object"
"http://dbpedia.org/resource/MS_Azura","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MS_Azura"
"http://es.wikipedia.org/wiki/MS_Azura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/MS_Azura"
"http://es.dbpedia.org/resource/MS_Azura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/MS_Azura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/MS_Azura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/MS_Azura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/MS_Azura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/MS_Azura","http://www.w3.org/2000/01/rdf-schema#label","MS Azura"
"http://es.dbpedia.org/resource/MS_Azura","http://www.w3.org/2000/01/rdf-schema#comment","El MS Azura es un crucero de la P&O Cruises. Construido por Fincantieri en sus astilleros de Monfalcone, Italia. Es el barco hermano del MS Ventura."
"http://es.dbpedia.org/resource/MS_Azura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ycksn"
"http://es.dbpedia.org/resource/MS_Azura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_de_2010"
"http://es.dbpedia.org/resource/MS_Azura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_pasajeros"
"http://es.dbpedia.org/resource/MS_Azura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MS_Azura"
"http://es.dbpedia.org/resource/MS_Azura","http://es.dbpedia.org/property/asignado",10
"http://es.dbpedia.org/resource/MS_Azura","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Monfalcone"
"http://es.dbpedia.org/resource/MS_Azura","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/MS_Azura","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Fincantieri"
"http://es.dbpedia.org/resource/MS_Azura","http://es.dbpedia.org/property/botado",26
"http://es.dbpedia.org/resource/MS_Azura","http://es.dbpedia.org/property/calado","8 m"
"http://es.dbpedia.org/resource/MS_Azura","http://es.dbpedia.org/property/capacidad",3096
"http://es.dbpedia.org/resource/MS_Azura","http://es.dbpedia.org/property/clase","Clase Grand"
"http://es.dbpedia.org/resource/MS_Azura","http://es.dbpedia.org/property/cubiertas",19
"http://es.dbpedia.org/resource/MS_Azura","http://es.dbpedia.org/property/desplazamiento",115055
"http://es.dbpedia.org/resource/MS_Azura","http://es.dbpedia.org/property/destino","En servicio"
"http://es.dbpedia.org/resource/MS_Azura","http://es.dbpedia.org/property/eslora","290 m"
"http://es.dbpedia.org/resource/MS_Azura","http://es.dbpedia.org/property/imagen","MS Azura.jpg"
"http://es.dbpedia.org/resource/MS_Azura","http://es.dbpedia.org/property/iniciado",27
"http://es.dbpedia.org/resource/MS_Azura","http://es.dbpedia.org/property/manga","36 m"
"http://es.dbpedia.org/resource/MS_Azura","http://es.dbpedia.org/property/nombre","MS Azura"
"http://es.dbpedia.org/resource/MS_Azura","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/P&O_Cruises"
"http://es.dbpedia.org/resource/MS_Azura","http://es.dbpedia.org/property/puertoDeRegistro","Hamilton, Bermudas"
"http://es.dbpedia.org/resource/MS_Azura","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/MS_Azura","http://es.dbpedia.org/property/tipo","Crucero"
"http://es.dbpedia.org/resource/MS_Azura","http://es.dbpedia.org/property/tripulación",1226
"http://es.dbpedia.org/resource/MS_Azura","http://es.dbpedia.org/property/título","MS Azura"
"http://es.dbpedia.org/resource/MS_Azura","http://es.dbpedia.org/property/velocidad",22
"http://es.dbpedia.org/resource/MS_Azura","http://es.dbpedia.org/property/viajeInaugural",12
"http://es.dbpedia.org/resource/MS_Azura","http://dbpedia.org/ontology/wikiPageID",4797784
"http://es.dbpedia.org/resource/MS_Azura","http://dbpedia.org/ontology/wikiPageRevisionID",119002513
"http://es.dbpedia.org/resource/MS_Azura","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081207103144/http:/www.pocruises.com/azura/index.html"
"http://es.dbpedia.org/resource/MS_Azura","http://dbpedia.org/ontology/MeanOfTransportation/length","290000.0"
"http://es.dbpedia.org/resource/MS_Azura","http://dbpedia.org/ontology/wikiPageLength",2404
"http://es.dbpedia.org/resource/MS_Azura","http://dbpedia.org/ontology/length",290.0
"http://es.dbpedia.org/resource/MS_Azura","http://dbpedia.org/ontology/shipBeam",36.0
"http://es.dbpedia.org/resource/MS_Azura","http://dbpedia.org/ontology/shipDisplacement",1.15055e+11
"http://es.dbpedia.org/resource/MS_Azura","http://dbpedia.org/ontology/shipDraft",8.0
"http://es.dbpedia.org/resource/MS_Azura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/MS_Azura?oldid=119002513&ns=0"
"http://es.dbpedia.org/resource/MS_Azura","http://dbpedia.org/ontology/abstract","El MS Azura es un crucero de la P&O Cruises. Construido por Fincantieri en sus astilleros de Monfalcone, Italia. Es el barco hermano del MS Ventura."
