"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Mauritania_en_Catar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Mauritania_en_Catar","http://www.w3.org/2000/01/rdf-schema#label","Embajadores de Mauritania en Catar"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Mauritania_en_Catar","http://www.w3.org/2004/02/skos/core#prefLabel","Embajadores de Mauritania en Catar"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Mauritania_en_Catar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_en_Catar"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Mauritania_en_Catar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Mauritania"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Mauritania_en_Catar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Catar-Mauritania"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Mauritania_en_Catar","http://dbpedia.org/ontology/wikiPageID",4854708
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Mauritania_en_Catar","http://dbpedia.org/ontology/wikiPageRevisionID",49757834
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Mauritania_en_Catar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Embajadores_de_Mauritania_en_Catar?oldid=49757834&ns=14"
"http://es.dbpedia.org/resource/Ethmane_Ould_Cheikh_Ebi_El_Maali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Mauritania_en_Catar"
