"subject","predicate","object"
"http://es.dbpedia.org/resource/Nervio_subcostal","http://www.w3.org/2000/01/rdf-schema#label","Nervio subcostal"
"http://es.dbpedia.org/resource/Nervio_subcostal","http://www.w3.org/2000/01/rdf-schema#comment","El nervio subcostal ( división anterior del duodécimo nervio torácico ) corre a lo largo del borde inferior de la duodécima costilla, a menudo da una rama comunicante al primer nervio lumbar y pasa por debajo del . Luego corre frente al músculo cuadrado lumbar, inerva el músculo transverso y pasa hacia adelante entre él y el oblicuo interno abdominal para distribuirse de la misma manera que los nervios intercostales inferiores."
"http://es.dbpedia.org/resource/Nervio_subcostal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_nervioso_periférico"
"http://es.dbpedia.org/resource/Nervio_subcostal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nervio_subcostal"
"http://es.dbpedia.org/resource/Nervio_subcostal","http://es.dbpedia.org/property/imagen","Gray820.png"
"http://es.dbpedia.org/resource/Nervio_subcostal","http://es.dbpedia.org/property/pie","Distribución cutánea de los nervios torácicos."
"http://es.dbpedia.org/resource/Nervio_subcostal","http://es.dbpedia.org/property/ramade","http://es.dbpedia.org/resource/Nervio_espinal"
"http://es.dbpedia.org/resource/Nervio_subcostal","http://dbpedia.org/ontology/wikiPageID",9444602
"http://es.dbpedia.org/resource/Nervio_subcostal","http://dbpedia.org/ontology/wikiPageRevisionID",126463996
"http://es.dbpedia.org/resource/Nervio_subcostal","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/a/umich.edu/bluelink/curricula"
"http://es.dbpedia.org/resource/Nervio_subcostal","http://dbpedia.org/ontology/wikiPageExternalLink","https://act.downstate.edu/courseware/haonline/figs/l40/400700.htm"
"http://es.dbpedia.org/resource/Nervio_subcostal","http://dbpedia.org/ontology/wikiPageExternalLink","https://act.downstate.edu/courseware/haonline/imgs/00000/8000/900/8982.jpg"
"http://es.dbpedia.org/resource/Nervio_subcostal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wesnorman.com/posteriorabdomen.htm"
"http://es.dbpedia.org/resource/Nervio_subcostal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wesnorman.com/glutealregion.htm"
"http://es.dbpedia.org/resource/Nervio_subcostal","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/anatomyofhumanbo1918gray%23page/948/mode/2up"
"http://es.dbpedia.org/resource/Nervio_subcostal","http://dbpedia.org/ontology/wikiPageLength",2465
"http://es.dbpedia.org/resource/Nervio_subcostal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nervio_subcostal?oldid=126463996&ns=0"
"http://es.dbpedia.org/resource/Nervio_subcostal","http://dbpedia.org/ontology/abstract","El nervio subcostal ( división anterior del duodécimo nervio torácico ) corre a lo largo del borde inferior de la duodécima costilla, a menudo da una rama comunicante al primer nervio lumbar y pasa por debajo del . Luego corre frente al músculo cuadrado lumbar, inerva el músculo transverso y pasa hacia adelante entre él y el oblicuo interno abdominal para distribuirse de la misma manera que los nervios intercostales inferiores. Se comunica con el nervio iliohipogástrico del plexo lumbar y da una rama al músculo piramidal . También emite una rama cutánea lateral que suministra inervación sensorial a la piel sobre la cadera."
"http://es.wikipedia.org/wiki/Nervio_subcostal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nervio_subcostal"
