"subject","predicate","object"
"http://es.dbpedia.org/resource/The_First_(sencillo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_First_(sencillo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_First_(sencillo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_First_(sencillo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_First_(sencillo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_First_(sencillo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/The_First_(sencillo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/The_First_(sencillo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_First_(sencillo)","http://www.w3.org/2000/01/rdf-schema#label","The First (sencillo)"
"http://es.dbpedia.org/resource/The_First_(sencillo)","http://www.w3.org/2000/01/rdf-schema#comment","«The First» es el primer sencillo en CD de NCT Dream, la tercera subunidad de la boy band surcoreana NCT. Fue publicado el 9 de febrero junto con el sencillo principal «The First and Last»."
"http://es.dbpedia.org/resource/The_First_(sencillo)","http://xmlns.com/foaf/0.1/name","The First"
"http://es.dbpedia.org/resource/The_First_(sencillo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:NCT"
"http://es.dbpedia.org/resource/The_First_(sencillo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2017"
"http://es.dbpedia.org/resource/The_First_(sencillo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_First_(sencillo)"
"http://es.dbpedia.org/resource/The_First_(sencillo)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/NCT"
"http://es.dbpedia.org/resource/The_First_(sencillo)","http://es.dbpedia.org/property/columnaExtra","Arreglo"
"http://es.dbpedia.org/resource/The_First_(sencillo)","http://es.dbpedia.org/property/créditosLetras","sí"
"http://es.dbpedia.org/resource/The_First_(sencillo)","http://es.dbpedia.org/property/créditosMúsica","si"
"http://es.dbpedia.org/resource/The_First_(sencillo)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/SM_Entertainment"
"http://es.dbpedia.org/resource/The_First_(sencillo)","http://es.dbpedia.org/property/duración","201.0"
"http://es.dbpedia.org/resource/The_First_(sencillo)","http://es.dbpedia.org/property/duración","234.0"
"http://es.dbpedia.org/resource/The_First_(sencillo)","http://es.dbpedia.org/property/duración","207.0"
"http://es.dbpedia.org/resource/The_First_(sencillo)","http://es.dbpedia.org/property/extra","Kenzie"
"http://es.dbpedia.org/resource/The_First_(sencillo)","http://es.dbpedia.org/property/extra","Thomas Troelsen, Kenzie"
"http://es.dbpedia.org/resource/The_First_(sencillo)","http://es.dbpedia.org/property/extra","August Rigo, Justin Davey, Ryan S.Jhun"
"http://es.dbpedia.org/resource/The_First_(sencillo)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Sencillo_en_CD"
"http://es.dbpedia.org/resource/The_First_(sencillo)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_música"
"http://es.dbpedia.org/resource/The_First_(sencillo)","http://es.dbpedia.org/property/grabación",2017
"http://es.dbpedia.org/resource/The_First_(sencillo)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Dance_pop"
"http://es.dbpedia.org/resource/The_First_(sencillo)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/K-pop"
"http://es.dbpedia.org/resource/The_First_(sencillo)","http://es.dbpedia.org/property/ladoB","«Dunk Shot»"
"http://es.dbpedia.org/resource/The_First_(sencillo)","http://es.dbpedia.org/property/letras","조윤경, 문설리, 정민지, Mark"
"http://es.dbpedia.org/resource/The_First_(sencillo)","http://es.dbpedia.org/property/letras","김광진"
"http://es.dbpedia.org/resource/The_First_(sencillo)","http://es.dbpedia.org/property/letras","전간디, Mark"
