"subject","predicate","object"
"http://es.dbpedia.org/resource/NGC_1073","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_de_M77"
"http://es.dbpedia.org/resource/Categoría:Grupo_de_M77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grupo_de_M77","http://www.w3.org/2000/01/rdf-schema#label","Grupo de M77"
"http://es.dbpedia.org/resource/Categoría:Grupo_de_M77","http://www.w3.org/2004/02/skos/core#prefLabel","Grupo de M77"
"http://es.dbpedia.org/resource/Categoría:Grupo_de_M77","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_galaxias"
"http://es.dbpedia.org/resource/Categoría:Grupo_de_M77","http://dbpedia.org/ontology/wikiPageID",3917494
"http://es.dbpedia.org/resource/Categoría:Grupo_de_M77","http://dbpedia.org/ontology/wikiPageRevisionID",65962401
"http://es.dbpedia.org/resource/Categoría:Grupo_de_M77","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grupo_de_M77?oldid=65962401&ns=14"
"http://es.dbpedia.org/resource/NGC_1055","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_de_M77"
"http://es.dbpedia.org/resource/Galaxia_espiral_M77","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_de_M77"
