"subject","predicate","object"
"http://es.dbpedia.org/resource/Only_a_Pawn_in_Their_Game","http://es.dbpedia.org/property/nombreDeTipo","http://es.dbpedia.org/resource/The_Times_They_Are_A-Changin'_(álbum)"
"http://es.dbpedia.org/resource/The_Times_They_Are_A-Changin'_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Times_They_Are_A-Changin'_(álbum)"
"http://es.dbpedia.org/resource/The_Times_They_Are_A-Changin'_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Times_They_Are_A-Changin'_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Times_They_Are_A-Changin'_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Times_They_Are_A-Changin'_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Times_They_Are_A-Changin'_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Times_They_Are_A-Changin'_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Times_They_Are_A-Changin'_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Times_They_Are_A-Changin'_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Times_They_Are_A-Changin'_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Times_They_Are_A-Changin'_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","The Times They Are A-Changin' (álbum)"
"http://es.dbpedia.org/resource/The_Times_They_Are_A-Changin'_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","The Times They Are a-Changin' es el tercer álbum de estudio del músico estadounidense Bob Dylan, publicado por la compañía discográfica Columbia Records en enero de 1964. Producido por Tom Wilson y grabado esporádicamente entre agosto y octubre de 1963 en los Columbia Studio Recordings de Nueva York, fue el primer trabajo del músico en incluir composiciones propias, mayoritariamente canciones protesta interpretadas con guitarra acústica y armónica y abarcando temas diversos como el racismo, la pobreza y los cambios sociales."
"http://es.dbpedia.org/resource/The_Times_They_Are_A-Changin'_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030mb9"
"http://es.dbpedia.org/resource/The_Times_They_Are_A-Changin'_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_oro_por_la_Recording_Industry_Association_of_America"
"http://es.dbpedia.org/resource/The_Times_They_Are_A-Changin'_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_folk,_world_and_country"
"http://es.dbpedia.org/resource/The_Times_They_Are_A-Changin'_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
