"subject","predicate","object"
"http://es.dbpedia.org/resource/Orden_de_la_Cultura","http://es.dbpedia.org/property/menor","http://es.dbpedia.org/resource/Orden_de_la_Preciosa_Corona"
"http://es.dbpedia.org/resource/Orden_de_la_Preciosa_Corona","http://www.w3.org/2000/01/rdf-schema#label","Orden de la Preciosa Corona"
"http://es.dbpedia.org/resource/Orden_de_la_Preciosa_Corona","http://www.w3.org/2000/01/rdf-schema#comment","La Orden de la Preciosa Corona (宝冠章 Hōkan-shō) es una orden que se entrega actualmente en Japón. Fue establecida el 4 de enero de 1888 y consta actualmente de ocho clases.​ La orden es otorgada habitualmente a mujeres, aunque ocasionalmente la han recibido algunos hombres. Originariamente, solo disponía de cinco clases, aunque el 13 de abril de 1896, se incluyeron tres más."
"http://es.dbpedia.org/resource/Orden_de_la_Preciosa_Corona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecoraciones_de_Japón"
"http://es.dbpedia.org/resource/Orden_de_la_Preciosa_Corona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_de_Japón"
"http://es.dbpedia.org/resource/Orden_de_la_Preciosa_Corona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orden_de_la_Preciosa_Corona"
"http://es.dbpedia.org/resource/Orden_de_la_Preciosa_Corona","http://es.dbpedia.org/property/estado","Se entrega actualmente"
"http://es.dbpedia.org/resource/Orden_de_la_Preciosa_Corona","http://es.dbpedia.org/property/grados",1
"http://es.dbpedia.org/resource/Orden_de_la_Preciosa_Corona","http://es.dbpedia.org/property/imagen",100
"http://es.dbpedia.org/resource/Orden_de_la_Preciosa_Corona","http://es.dbpedia.org/property/imagen","Order_of_the_Precious_Crown_end_of_19th_century_Japan.jpg"
"http://es.dbpedia.org/resource/Orden_de_la_Preciosa_Corona","http://es.dbpedia.org/property/menor","Persona de Mérito Cultural"
"http://es.dbpedia.org/resource/Orden_de_la_Preciosa_Corona","http://es.dbpedia.org/property/menor","Medallas de Honor"
"http://es.dbpedia.org/resource/Orden_de_la_Preciosa_Corona","http://es.dbpedia.org/property/nombre","宝冠章"
"http://es.dbpedia.org/resource/Orden_de_la_Preciosa_Corona","http://es.dbpedia.org/property/nombre","Orden de la Preciosa Corona"
"http://es.dbpedia.org/resource/Orden_de_la_Preciosa_Corona","http://es.dbpedia.org/property/nombre","Hōkan-shō"
"http://es.dbpedia.org/resource/Orden_de_la_Preciosa_Corona","http://es.dbpedia.org/property/soberano","Su Majestad Imperial el Emperador"
"http://es.dbpedia.org/resource/Orden_de_la_Preciosa_Corona","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Orden_(distinción)"
"http://es.dbpedia.org/resource/Orden_de_la_Preciosa_Corona","http://es.dbpedia.org/property/título","(Placa de Primera Clase .)"
"http://es.dbpedia.org/resource/Orden_de_la_Preciosa_Corona","http://es.dbpedia.org/property/título","Cinta de la orden"
"http://es.dbpedia.org/resource/Orden_de_la_Preciosa_Corona","http://es.dbpedia.org/property/establecida",4
"http://es.dbpedia.org/resource/Orden_de_la_Preciosa_Corona","http://es.dbpedia.org/property/mayor","http://es.dbpedia.org/resource/Orden_de_la_Cultura"
"http://es.dbpedia.org/resource/Orden_de_la_Preciosa_Corona","http://es.dbpedia.org/property/otorgada","el Emperador de Japón"
"http://es.dbpedia.org/resource/Orden_de_la_Preciosa_Corona","http://es.dbpedia.org/property/por","A criterio del monarca"
"http://es.dbpedia.org/resource/Orden_de_la_Preciosa_Corona","http://dbpedia.org/ontology/wikiPageID",8970861
"http://es.dbpedia.org/resource/Orden_de_la_Preciosa_Corona","http://dbpedia.org/ontology/wikiPageRevisionID",126676105
"http://es.dbpedia.org/resource/Orden_de_la_Preciosa_Corona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www8.cao.go.jp/shokun/en/index-e.html"
"http://es.dbpedia.org/resource/Orden_de_la_Preciosa_Corona","http://dbpedia.org/ontology/wikiPageLength",3388
"http://es.dbpedia.org/resource/Orden_de_la_Preciosa_Corona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Orden_de_la_Preciosa_Corona?oldid=126676105&ns=0"
"http://es.dbpedia.org/resource/Orden_de_la_Preciosa_Corona","http://dbpedia.org/ontology/abstract","La Orden de la Preciosa Corona (宝冠章 Hōkan-shō) es una orden que se entrega actualmente en Japón. Fue establecida el 4 de enero de 1888 y consta actualmente de ocho clases.​ La orden es otorgada habitualmente a mujeres, aunque ocasionalmente la han recibido algunos hombres. Originariamente, solo disponía de cinco clases, aunque el 13 de abril de 1896, se incluyeron tres más."
"http://es.wikipedia.org/wiki/Orden_de_la_Preciosa_Corona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orden_de_la_Preciosa_Corona"
"http://dbpedia.org/resource/Order_of_the_Precious_Crown","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orden_de_la_Preciosa_Corona"
