"subject","predicate","object"
"http://es.dbpedia.org/resource/Single_by_Sunday","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/The_1975"
"http://es.dbpedia.org/resource/I_Like_It_When_You_Sleep,_for_You_Are_So_Beautiful_Yet_So_Unaware_of_It","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_1975"
"http://es.dbpedia.org/resource/I_Like_It_When_You_Sleep,_for_You_Are_So_Beautiful_Yet_So_Unaware_of_It","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/The_1975"
"http://es.dbpedia.org/resource/Danielle_Haim","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_1975"
"http://es.dbpedia.org/resource/Haim","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_1975"
"http://es.dbpedia.org/resource/Haim","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/The_1975"
"http://es.dbpedia.org/resource/The_1975_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_1975"
"http://es.dbpedia.org/resource/The_1975_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/The_1975"
"http://es.dbpedia.org/resource/The_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/The_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/The_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/The_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/The_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/The_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/The_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/The_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/The_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/The_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/The_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/The_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/The_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/The_1975","http://www.w3.org/2000/01/rdf-schema#label","The 1975"
"http://es.dbpedia.org/resource/The_1975","http://www.w3.org/2000/01/rdf-schema#comment","The 1975 es una banda de rock alternativo formada en Wilmslow, Cheshire, Reino Unido en 2002. Actualmente con ubicación en Manchester. La banda está conformada por cuatro miembros: Matthew Healy (voz, guitarra), Adam Hann (guitarra), George Daniel (batería, coros) y Ross MacDonald (bajo). El vocalista Matthew Healy ha citado como mayores influencias, a grupos de Shoegaze y Dream pop como My Bloody Valentine y Ride , el new wave de Talking Heads, y también a Michael Jackson, Oasis y David Bowie lo que especialmente en estos dos últimos se ha visto reflejado a través de canciones con influencias del Rock Británico como el New Wave y britpop de la década de los 80's y 90s respectivamente."
"http://es.dbpedia.org/resource/The_1975","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pc5ghh"
"http://es.dbpedia.org/resource/The_1975","http://xmlns.com/foaf/0.1/name","The 1975"
"http://es.dbpedia.org/resource/The_1975","http://xmlns.com/foaf/0.1/homepage","http://the1975.com/"
"http://es.dbpedia.org/resource/The_1975","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_los_años_2010"
"http://es.dbpedia.org/resource/The_1975","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Inglaterra"
"http://es.dbpedia.org/resource/The_1975","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Interscope_Records"
"http://es.dbpedia.org/resource/The_1975","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Brit"
"http://es.dbpedia.org/resource/The_1975","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_indie_rock_de_Inglaterra"
"http://es.dbpedia.org/resource/The_1975","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuartetos_de_música_del_Reino_Unido"
"http://es.dbpedia.org/resource/The_1975","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2012"
"http://es.dbpedia.org/resource/The_1975","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_alternativo_de_Inglaterra"
"http://es.dbpedia.org/resource/The_1975","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Inglaterra"
"http://es.dbpedia.org/resource/The_1975","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2010"
"http://es.dbpedia.org/resource/The_1975","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_1975"
"http://es.dbpedia.org/resource/The_1975","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_1975"
"http://es.dbpedia.org/resource/The_1975","http://es.dbpedia.org/property/discográfica","Dirty Hit, Polydor UK, Vagrant, Interscope"
"http://es.dbpedia.org/resource/The_1975","http://es.dbpedia.org/property/estilo","Synthpop"
"http://es.dbpedia.org/resource/The_1975","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Indie_rock"
"http://es.dbpedia.org/resource/The_1975","http://es.dbpedia.org/property/estilo","Rock alternativo"
"http://es.dbpedia.org/resource/The_1975","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Dance-rock"
"http://es.dbpedia.org/resource/The_1975","http://es.dbpedia.org/property/estilo","Art rock"
"http://es.dbpedia.org/resource/The_1975","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Alternative_dance"
"http://es.dbpedia.org/resource/The_1975","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Dream_pop"
"http://es.dbpedia.org/resource/The_1975","http://es.dbpedia.org/property/estilo","Indie pop"
"http://es.dbpedia.org/resource/The_1975","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rhythm_and_blues"
"http://es.dbpedia.org/resource/The_1975","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Funk_rock"
"http://es.dbpedia.org/resource/The_1975","http://es.dbpedia.org/property/facebook","the1975"
"http://es.dbpedia.org/resource/The_1975","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/The_1975","http://es.dbpedia.org/property/imagen","The 1975 .jpg"
"http://es.dbpedia.org/resource/The_1975","http://es.dbpedia.org/property/miembros","Ross MacDonald"
"http://es.dbpedia.org/resource/The_1975","http://es.dbpedia.org/property/miembros","Matthew Healy"
"http://es.dbpedia.org/resource/The_1975","http://es.dbpedia.org/property/miembros","Adam Hann"
"http://es.dbpedia.org/resource/The_1975","http://es.dbpedia.org/property/miembros","George Daniel"
"http://es.dbpedia.org/resource/The_1975","http://es.dbpedia.org/property/nombre","The 1975"
"http://es.dbpedia.org/resource/The_1975","http://es.dbpedia.org/property/origen","Manchester Inglaterra"
"http://es.dbpedia.org/resource/The_1975","http://es.dbpedia.org/property/origen","Reino Unido"
"http://es.dbpedia.org/resource/The_1975","http://es.dbpedia.org/property/subtítulo","The 1975 en vivo en el Bilbao BBK Live de 2014."
"http://es.dbpedia.org/resource/The_1975","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/The_1975","http://es.dbpedia.org/property/tiempo",2012
"http://es.dbpedia.org/resource/The_1975","http://es.dbpedia.org/property/twitter","the1975"
"http://es.dbpedia.org/resource/The_1975","http://es.dbpedia.org/property/url","http://the1975.com/"
"http://es.dbpedia.org/resource/The_1975","http://dbpedia.org/ontology/wikiPageID",6382621
"http://es.dbpedia.org/resource/The_1975","http://dbpedia.org/ontology/wikiPageRevisionID",130470633
"http://es.dbpedia.org/resource/The_1975","http://dbpedia.org/ontology/wikiPageExternalLink","http://the1975.com/"
"http://es.dbpedia.org/resource/The_1975","http://dbpedia.org/ontology/wikiPageLength",14863
"http://es.dbpedia.org/resource/The_1975","http://dbpedia.org/ontology/activeYearsStartYear","2012"
"http://es.dbpedia.org/resource/The_1975","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/The_1975","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/George_Daniel"
"http://es.dbpedia.org/resource/The_1975","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Ross_MacDonald"
"http://es.dbpedia.org/resource/The_1975","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Matthew_Healy"
"http://es.dbpedia.org/resource/The_1975","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Adam_Hann"
"http://es.dbpedia.org/resource/The_1975","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Alternative_dance"
"http://es.dbpedia.org/resource/The_1975","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Dance_rock"
"http://es.dbpedia.org/resource/The_1975","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Indie_rock"
"http://es.dbpedia.org/resource/The_1975","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Synthpop"
"http://es.dbpedia.org/resource/The_1975","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/The_1975","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Art_rock"
"http://es.dbpedia.org/resource/The_1975","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Dream_pop"
"http://es.dbpedia.org/resource/The_1975","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Indie_pop"
"http://es.dbpedia.org/resource/The_1975","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Funk_rock"
"http://es.dbpedia.org/resource/The_1975","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/R&B"
"http://es.dbpedia.org/resource/The_1975","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Manchester"
"http://es.dbpedia.org/resource/The_1975","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/The_1975","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Interscope_Records"
"http://es.dbpedia.org/resource/The_1975","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Polydor_Records"
"http://es.dbpedia.org/resource/The_1975","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Vagrant"
"http://es.dbpedia.org/resource/The_1975","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Dirty_Hit"
"http://es.dbpedia.org/resource/The_1975","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_1975?oldid=130470633&ns=0"
