"subject","predicate","object"
"http://dbpedia.org/resource/005.1999.06","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/005.1999.06"
"http://es.wikipedia.org/wiki/005.1999.06","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/005.1999.06"
"http://es.dbpedia.org/resource/005.1999.06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/005.1999.06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/005.1999.06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/005.1999.06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/005.1999.06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/005.1999.06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/005.1999.06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/005.1999.06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/005.1999.06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/005.1999.06","http://www.w3.org/2000/01/rdf-schema#label","005.1999.06"
"http://es.dbpedia.org/resource/005.1999.06","http://www.w3.org/2000/01/rdf-schema#comment","005.1999.06 es un álbum de estudio de la actriz y cantante  lanzado en 1999.​ Ha vendido más de 550 000 de copias en Corea del Sur, siendo considerado como el éxito comercial más grande alcanzado por ella. Su primer sencillo del álbum <Molla> llegó al número uno vendiendo más de 324 000 copias en el primer mes de su lanzamiento. Es considerado como uno de los álbumes de mayor venta de las cantantes femeninas en Corea del Sur."
"http://es.dbpedia.org/resource/005.1999.06","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6dz8g"
"http://es.dbpedia.org/resource/005.1999.06","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1999"
"http://es.dbpedia.org/resource/005.1999.06","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/005.1999.06"
"http://es.dbpedia.org/resource/005.1999.06","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Invitation"
"http://es.dbpedia.org/resource/005.1999.06","http://es.dbpedia.org/property/añoa",1998
"http://es.dbpedia.org/resource/005.1999.06","http://es.dbpedia.org/property/añoac",1999
"http://es.dbpedia.org/resource/005.1999.06","http://es.dbpedia.org/property/añop",2000
"http://es.dbpedia.org/resource/005.1999.06","http://es.dbpedia.org/property/discográfica","Universal Music Korea"
"http://es.dbpedia.org/resource/005.1999.06","http://es.dbpedia.org/property/duración","2527.0"
"http://es.dbpedia.org/resource/005.1999.06","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Electronic_dance_music"
"http://es.dbpedia.org/resource/005.1999.06","http://es.dbpedia.org/property/grabación",1998
"http://es.dbpedia.org/resource/005.1999.06","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Uhm_Jung-hwa"
"http://es.dbpedia.org/resource/005.1999.06","http://es.dbpedia.org/property/lanzamiento",1999
"http://es.dbpedia.org/resource/005.1999.06","http://es.dbpedia.org/property/nombre",5199906
"http://es.dbpedia.org/resource/005.1999.06","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Queen_of_Charisma"
"http://es.dbpedia.org/resource/005.1999.06","http://es.dbpedia.org/property/tipo","Álbum"
"http://es.dbpedia.org/resource/005.1999.06","http://es.dbpedia.org/property/tipoColor","álbum"
"http://es.dbpedia.org/resource/005.1999.06","http://dbpedia.org/ontology/wikiPageID",3293403
"http://es.dbpedia.org/resource/005.1999.06","http://dbpedia.org/ontology/wikiPageRevisionID",119328512
"http://es.dbpedia.org/resource/005.1999.06","http://dbpedia.org/ontology/Work/runtime","42.11666666666667"
"http://es.dbpedia.org/resource/005.1999.06","http://dbpedia.org/ontology/wikiPageLength",1325
"http://es.dbpedia.org/resource/005.1999.06","http://dbpedia.org/ontology/band","Uhm Jung-hwa"
"http://es.dbpedia.org/resource/005.1999.06","http://dbpedia.org/ontology/runtime",2527.0
"http://es.dbpedia.org/resource/005.1999.06","http://dbpedia.org/ontology/title","005.1999.06"
"http://es.dbpedia.org/resource/005.1999.06","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Dance"
"http://es.dbpedia.org/resource/005.1999.06","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Invitation"
"http://es.dbpedia.org/resource/005.1999.06","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Queen_of_Charisma"
"http://es.dbpedia.org/resource/005.1999.06","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/005.1999.06?oldid=119328512&ns=0"
"http://es.dbpedia.org/resource/005.1999.06","http://dbpedia.org/ontology/abstract","005.1999.06 es un álbum de estudio de la actriz y cantante  lanzado en 1999.​ Ha vendido más de 550 000 de copias en Corea del Sur, siendo considerado como el éxito comercial más grande alcanzado por ella. Su primer sencillo del álbum <Molla> llegó al número uno vendiendo más de 324 000 copias en el primer mes de su lanzamiento. Es considerado como uno de los álbumes de mayor venta de las cantantes femeninas en Corea del Sur."
