"subject","predicate","object"
"http://es.dbpedia.org/resource/Felipe_III_de_Francia","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Blanca_de_Francia_(1282-1305)"
"http://es.dbpedia.org/resource/Blanca_de_Francia_(1282-1305)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Blanca_de_Francia_(1282-1305)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Blanca_de_Francia_(1282-1305)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Blanca_de_Francia_(1282-1305)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Blanca_de_Francia_(1282-1305)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Blanca_de_Francia_(1282-1305)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Blanca_de_Francia_(1282-1305)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Blanca_de_Francia_(1282-1305)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Blanca_de_Francia_(1282-1305)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Blanca_de_Francia_(1282-1305)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Blanca_de_Francia_(1282-1305)","http://www.w3.org/2000/01/rdf-schema#label","Blanca de Francia (1282-1305)"
"http://es.dbpedia.org/resource/Blanca_de_Francia_(1282-1305)","http://www.w3.org/2000/01/rdf-schema#comment","Blanca de Francia (hacia 1282-1 de marzo de 1305), duquesa de Austria y Estiria por su matrimonio con Rodolfo I de Bohemia, fue miembro de la Casa de los Capetos."
"http://es.dbpedia.org/resource/Blanca_de_Francia_(1282-1305)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_de_los_Capetos"
"http://es.dbpedia.org/resource/Blanca_de_Francia_(1282-1305)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Blanca_de_Francia_(1282-1305)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duquesas_consortes_de_Austria"
"http://es.dbpedia.org/resource/Blanca_de_Francia_(1282-1305)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blanca_de_Francia_(1282-1305)"
"http://es.dbpedia.org/resource/Blanca_de_Francia_(1282-1305)","http://dbpedia.org/ontology/wikiPageID",8757838
"http://es.dbpedia.org/resource/Blanca_de_Francia_(1282-1305)","http://dbpedia.org/ontology/wikiPageRevisionID",124897191
"http://es.dbpedia.org/resource/Blanca_de_Francia_(1282-1305)","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/AUSTRIA.htm%23RudolfIIIdied1307"
"http://es.dbpedia.org/resource/Blanca_de_Francia_(1282-1305)","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/CAPET.htm%23Blanchedied1306"
"http://es.dbpedia.org/resource/Blanca_de_Francia_(1282-1305)","http://dbpedia.org/ontology/wikiPageLength",4017
"http://es.dbpedia.org/resource/Blanca_de_Francia_(1282-1305)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Blanca_de_Francia_(1282-1305)?oldid=124897191&ns=0"
"http://es.dbpedia.org/resource/Blanca_de_Francia_(1282-1305)","http://dbpedia.org/ontology/abstract","Blanca de Francia (hacia 1282-1 de marzo de 1305), duquesa de Austria y Estiria por su matrimonio con Rodolfo I de Bohemia, fue miembro de la Casa de los Capetos."
"http://es.wikipedia.org/wiki/Blanca_de_Francia_(1282-1305)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Blanca_de_Francia_(1282-1305)"
"http://dbpedia.org/resource/Blanche_of_France,_Duchess_of_Austria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blanca_de_Francia_(1282-1305)"
