"subject","predicate","object"
"http://es.dbpedia.org/resource/Idioma_popoluca_(Texistepec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Idioma_popoluca_(Texistepec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Idioma_popoluca_(Texistepec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Idioma_popoluca_(Texistepec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idioma_popoluca_(Texistepec)","http://www.w3.org/2000/01/rdf-schema#label","Idioma popoluca (Texistepec)"
"http://es.dbpedia.org/resource/Idioma_popoluca_(Texistepec)","http://www.w3.org/2000/01/rdf-schema#label","Popoluca de Texistepec"
"http://es.dbpedia.org/resource/Idioma_popoluca_(Texistepec)","http://www.w3.org/2000/01/rdf-schema#comment","El popoluca de Texistepec (o zoque de Texistepec) es una lengua mixe-zoque de la rama zoque hablada dentro del grupo étnico formado por unas 400 personas en 2007 (número indeterminado de hablantes). En 2010 se encontró sólo un hablantes competente, por lo que la lengua está en claro peligro de extinción. Históricamente la comunidad lingüísica que hablaba popoluca de Texistepec ocupó el parte del estado mexicano de Veracruz."
"http://es.dbpedia.org/resource/Idioma_popoluca_(Texistepec)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hx1c7"
"http://es.dbpedia.org/resource/Idioma_popoluca_(Texistepec)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_México"
"http://es.dbpedia.org/resource/Idioma_popoluca_(Texistepec)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_zoqueanas"
"http://es.dbpedia.org/resource/Idioma_popoluca_(Texistepec)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_popoluca_(Texistepec)"
"http://es.dbpedia.org/resource/Idioma_popoluca_(Texistepec)","http://es.dbpedia.org/property/agencia","http://es.dbpedia.org/resource/Secretaría_de_Educación_Pública_(México)"
"http://es.dbpedia.org/resource/Idioma_popoluca_(Texistepec)","http://es.dbpedia.org/property/familia","Popoluca de Texistepec"
"http://es.dbpedia.org/resource/Idioma_popoluca_(Texistepec)","http://es.dbpedia.org/property/familia","lenguas zoqueanas"
"http://es.dbpedia.org/resource/Idioma_popoluca_(Texistepec)","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_mixezoqueanas"
"http://es.dbpedia.org/resource/Idioma_popoluca_(Texistepec)","http://es.dbpedia.org/property/familiaMadre","mesoamérica"
"http://es.dbpedia.org/resource/Idioma_popoluca_(Texistepec)","http://es.dbpedia.org/property/hablantes",1
"http://es.dbpedia.org/resource/Idioma_popoluca_(Texistepec)","http://es.dbpedia.org/property/iso","poq"
"http://es.dbpedia.org/resource/Idioma_popoluca_(Texistepec)","http://es.dbpedia.org/property/nombre","Popoluca de Texistepec"
"http://es.dbpedia.org/resource/Idioma_popoluca_(Texistepec)","http://es.dbpedia.org/property/oficial","En México tiene reconocimiento como lengua nacional https://web.archive.org/web/20070208095913/http://www.sep.gob.mx/work/resources/LocalContent/62817/12/ley_gen_derechos_ling_indigenas_2.htm"
"http://es.dbpedia.org/resource/Idioma_popoluca_(Texistepec)","http://es.dbpedia.org/property/zona","Texistepec, sur de Veracruz"
"http://es.dbpedia.org/resource/Idioma_popoluca_(Texistepec)","http://dbpedia.org/ontology/wikiPageID",2918729
"http://es.dbpedia.org/resource/Idioma_popoluca_(Texistepec)","http://dbpedia.org/ontology/wikiPageRevisionID",117999960
