"subject","predicate","object"
"http://es.dbpedia.org/resource/Sensaciones_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Viviana_Cordero"
"http://es.dbpedia.org/resource/Sensaciones_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Viviana_Cordero"
"http://es.wikipedia.org/wiki/Viviana_Cordero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Viviana_Cordero"
"http://es.dbpedia.org/resource/Viviana_Cordero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Viviana_Cordero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Viviana_Cordero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Viviana_Cordero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Viviana_Cordero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Viviana_Cordero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Viviana_Cordero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Viviana_Cordero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Viviana_Cordero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Viviana_Cordero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Viviana_Cordero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Viviana_Cordero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Viviana_Cordero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Viviana_Cordero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Viviana_Cordero","http://www.w3.org/2000/01/rdf-schema#label","Viviana Cordero"
"http://es.dbpedia.org/resource/Viviana_Cordero","http://www.w3.org/2000/01/rdf-schema#comment","Viviana Cordero (Quito, 3 de agosto de 1964) Escritora, directora teatral y de cine ecuatoriano."
"http://es.dbpedia.org/resource/Viviana_Cordero","http://xmlns.com/foaf/0.1/homepage","https://www.vivianacordero.com/"
"http://es.dbpedia.org/resource/Viviana_Cordero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quiteños"
"http://es.dbpedia.org/resource/Viviana_Cordero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_Ecuador"
"http://es.dbpedia.org/resource/Viviana_Cordero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Ecuador"
"http://es.dbpedia.org/resource/Viviana_Cordero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Viviana_Cordero"
"http://es.dbpedia.org/resource/Viviana_Cordero","http://es.dbpedia.org/property/imagen","Viviana Cordero Espinosa.jpg"
"http://es.dbpedia.org/resource/Viviana_Cordero","http://es.dbpedia.org/property/pieDeImagen","Viviana Cordero en 2014"
"http://es.dbpedia.org/resource/Viviana_Cordero","http://dbpedia.org/ontology/wikiPageID",8744136
"http://es.dbpedia.org/resource/Viviana_Cordero","http://dbpedia.org/ontology/wikiPageRevisionID",127885316
"http://es.dbpedia.org/resource/Viviana_Cordero","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/vivianacordero64"
"http://es.dbpedia.org/resource/Viviana_Cordero","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vivianacordero.com/"
"http://es.dbpedia.org/resource/Viviana_Cordero","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCN8t7AC9buYxdnto2U814nw"
"http://es.dbpedia.org/resource/Viviana_Cordero","http://dbpedia.org/ontology/wikiPageLength",7705
"http://es.dbpedia.org/resource/Viviana_Cordero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Viviana_Cordero?oldid=127885316&ns=0"
"http://es.dbpedia.org/resource/Viviana_Cordero","http://dbpedia.org/ontology/abstract","Viviana Cordero (Quito, 3 de agosto de 1964) Escritora, directora teatral y de cine ecuatoriano."
