"subject","predicate","object"
"http://dbpedia.org/resource/Jelica_Pavličić","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jelica_Pavličić"
"http://es.dbpedia.org/resource/Jelica_Pavličić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jelica_Pavličić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jelica_Pavličić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jelica_Pavličić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jelica_Pavličić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jelica_Pavličić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jelica_Pavličić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jelica_Pavličić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jelica_Pavličić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jelica_Pavličić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jelica_Pavličić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jelica_Pavličić","http://www.w3.org/2000/01/rdf-schema#label","Jelica Pavličić"
"http://es.dbpedia.org/resource/Jelica_Pavličić","http://www.w3.org/2000/01/rdf-schema#comment","Jelica Pavličić (Yugoslavia, 4 de febrero de 1954) es una atleta yugoslava retirada especializada en la prueba de 400 m, en la que consiguió ser medallista de bronce europea en pista cubierta en 1977.​"
"http://es.dbpedia.org/resource/Jelica_Pavličić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Yugoslavia"
"http://es.dbpedia.org/resource/Jelica_Pavličić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jelica_Pavličić"
"http://es.dbpedia.org/resource/Jelica_Pavličić","http://dbpedia.org/ontology/wikiPageID",8320171
"http://es.dbpedia.org/resource/Jelica_Pavličić","http://dbpedia.org/ontology/wikiPageRevisionID",105894192
"http://es.dbpedia.org/resource/Jelica_Pavličić","http://dbpedia.org/ontology/wikiPageLength",1127
"http://es.dbpedia.org/resource/Jelica_Pavličić","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jelica_Pavličić?oldid=105894192&ns=0"
"http://es.dbpedia.org/resource/Jelica_Pavličić","http://dbpedia.org/ontology/abstract","Jelica Pavličić (Yugoslavia, 4 de febrero de 1954) es una atleta yugoslava retirada especializada en la prueba de 400 m, en la que consiguió ser medallista de bronce europea en pista cubierta en 1977.​"
"http://es.wikipedia.org/wiki/Jelica_Pavličić","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jelica_Pavličić"
