"subject","predicate","object"
"http://es.dbpedia.org/resource/Pepper_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pepper_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pepper_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pepper_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pepper_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pepper_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pepper_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pepper_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pepper_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pepper_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pepper_Adams","http://www.w3.org/2000/01/rdf-schema#label","Pepper Adams"
"http://es.dbpedia.org/resource/Pepper_Adams","http://www.w3.org/2000/01/rdf-schema#comment","Park ""Pepper"" Adams III (Highland Park, de Míchigan, 8 de octubre de 1930 - Nueva York, 10 de septiembre de 1986) fue un músico estadounidense de jazz, saxofonista barítono."
"http://es.dbpedia.org/resource/Pepper_Adams","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033h48"
"http://es.dbpedia.org/resource/Pepper_Adams","http://xmlns.com/foaf/0.1/name","Pepper Adams"
"http://es.dbpedia.org/resource/Pepper_Adams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_hard_bop"
"http://es.dbpedia.org/resource/Pepper_Adams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_sesión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Pepper_Adams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_bop"
"http://es.dbpedia.org/resource/Pepper_Adams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saxos_barítonos"
"http://es.dbpedia.org/resource/Pepper_Adams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saxofonistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Pepper_Adams","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pepper_Adams"
"http://es.dbpedia.org/resource/Pepper_Adams","http://es.dbpedia.org/property/fechaDeFallecimiento",10
"http://es.dbpedia.org/resource/Pepper_Adams","http://es.dbpedia.org/property/fechaDeNacimiento",8
"http://es.dbpedia.org/resource/Pepper_Adams","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hard_bop"
"http://es.dbpedia.org/resource/Pepper_Adams","http://es.dbpedia.org/property/imagen","PepperAdamsFrance78.jpg"
"http://es.dbpedia.org/resource/Pepper_Adams","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Saxofón_barítono"
"http://es.dbpedia.org/resource/Pepper_Adams","http://es.dbpedia.org/property/lugarDeNacimiento","Highland Park, de Míchigan"
"http://es.dbpedia.org/resource/Pepper_Adams","http://es.dbpedia.org/property/nombre","Pepper Adams"
"http://es.dbpedia.org/resource/Pepper_Adams","http://es.dbpedia.org/property/nombreDeNacimiento","Park Adams III"
"http://es.dbpedia.org/resource/Pepper_Adams","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Charles_Mingus"
"http://es.dbpedia.org/resource/Pepper_Adams","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Donald_Byrd"
"http://es.dbpedia.org/resource/Pepper_Adams","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Kenny_Burrell"
"http://es.dbpedia.org/resource/Pepper_Adams","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Pepper_Adams","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Míchigan"
"http://es.dbpedia.org/resource/Pepper_Adams","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Highland_Park_(Michigan)"
"http://es.dbpedia.org/resource/Pepper_Adams","http://dbpedia.org/ontology/wikiPageID",3517143
"http://es.dbpedia.org/resource/Pepper_Adams","http://dbpedia.org/ontology/wikiPageRevisionID",128738044
"http://es.dbpedia.org/resource/Pepper_Adams","http://dbpedia.org/ontology/wikiPageLength",8852
