"subject","predicate","object"
"http://es.dbpedia.org/resource/Reynaldo_Egas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reynaldo_Egas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Reynaldo_Egas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Reynaldo_Egas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Reynaldo_Egas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Reynaldo_Egas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Reynaldo_Egas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Reynaldo_Egas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Reynaldo_Egas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Reynaldo_Egas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Reynaldo_Egas","http://www.w3.org/2000/01/rdf-schema#label","Reynaldo Egas"
"http://es.dbpedia.org/resource/Reynaldo_Egas","http://www.w3.org/2000/01/rdf-schema#comment","Reynaldo Egas, conocido también como ""El Químico"", nació en Guayaquil el 16 de agosto de 1965 y falleció en la misma ciudad, el 15 de julio de 2006. Fue un cantante, compositor y actor ecuatoriano."
"http://es.dbpedia.org/resource/Reynaldo_Egas","http://xmlns.com/foaf/0.1/name","Reynaldo Egas"
"http://es.dbpedia.org/resource/Reynaldo_Egas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Ecuador"
"http://es.dbpedia.org/resource/Reynaldo_Egas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Guayaquil"
"http://es.dbpedia.org/resource/Reynaldo_Egas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Ecuador"
"http://es.dbpedia.org/resource/Reynaldo_Egas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reynaldo_Egas"
"http://es.dbpedia.org/resource/Reynaldo_Egas","http://es.dbpedia.org/property/alias","""El Químico"""
"http://es.dbpedia.org/resource/Reynaldo_Egas","http://es.dbpedia.org/property/añosActivo","Desde 1986 hasta 2006"
"http://es.dbpedia.org/resource/Reynaldo_Egas","http://es.dbpedia.org/property/compañíaDiscográfica","Teen Internacional, Animal Records"
"http://es.dbpedia.org/resource/Reynaldo_Egas","http://es.dbpedia.org/property/fechaDeFallecimiento",15
"http://es.dbpedia.org/resource/Reynaldo_Egas","http://es.dbpedia.org/property/fechaDeFallecimiento","Guayaquil, Ecuador"
"http://es.dbpedia.org/resource/Reynaldo_Egas","http://es.dbpedia.org/property/fechaDeNacimiento",16
"http://es.dbpedia.org/resource/Reynaldo_Egas","http://es.dbpedia.org/property/fechaDeNacimiento","Guayaquil, Ecuador"
"http://es.dbpedia.org/resource/Reynaldo_Egas","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Balada_romántica"
"http://es.dbpedia.org/resource/Reynaldo_Egas","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Reynaldo_Egas","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Reynaldo_Egas","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Tecno"
"http://es.dbpedia.org/resource/Reynaldo_Egas","http://es.dbpedia.org/property/nombre","Reynaldo Egas"
"http://es.dbpedia.org/resource/Reynaldo_Egas","http://es.dbpedia.org/property/nombreDeNacimiento","Jacinto Reynaldo Egas Andrade"
"http://es.dbpedia.org/resource/Reynaldo_Egas","http://es.dbpedia.org/property/ocupación","Cantante, compositor, actor"
