"subject","predicate","object"
"http://es.dbpedia.org/resource/Saints-en-Puisaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saints-en-Puisaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saints-en-Puisaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saints-en-Puisaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saints-en-Puisaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saints-en-Puisaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saints-en-Puisaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saints-en-Puisaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saints-en-Puisaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saints-en-Puisaye","http://www.w3.org/2000/01/rdf-schema#label","Saints-en-Puisaye"
"http://es.dbpedia.org/resource/Saints-en-Puisaye","http://www.w3.org/2000/01/rdf-schema#comment","Saints-en-Puisaye, anteriormente Saints,​ es una localidad y comuna francesa situada en la región de Borgoña, departamento de Yonne, en el distrito de Auxerre y cantón de Saint-Sauveur-en-Puisaye."
"http://es.dbpedia.org/resource/Saints-en-Puisaye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03npdp6"
"http://es.dbpedia.org/resource/Saints-en-Puisaye","http://xmlns.com/foaf/0.1/name","Saints"
"http://es.dbpedia.org/resource/Saints-en-Puisaye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Yonne"
"http://es.dbpedia.org/resource/Saints-en-Puisaye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saints-en-Puisaye"
"http://es.dbpedia.org/resource/Saints-en-Puisaye","http://es.dbpedia.org/property/códigoPostal",89520
"http://es.dbpedia.org/resource/Saints-en-Puisaye","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saints-en-Puisaye","http://es.dbpedia.org/property/dirigentesNombres","Jean MASSE"
"http://es.dbpedia.org/resource/Saints-en-Puisaye","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saints-en-Puisaye","http://es.dbpedia.org/property/elevaciónAlta",325
"http://es.dbpedia.org/resource/Saints-en-Puisaye","http://es.dbpedia.org/property/elevaciónBaja",216
"http://es.dbpedia.org/resource/Saints-en-Puisaye","http://es.dbpedia.org/property/elevaciónMedia",274
"http://es.dbpedia.org/resource/Saints-en-Puisaye","http://es.dbpedia.org/property/gentilicio","Saintons; Saintonnes"
"http://es.dbpedia.org/resource/Saints-en-Puisaye","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saints-en-Puisaye","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saints-en-Puisaye","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saints-en-Puisaye","http://es.dbpedia.org/property/nombre","Saints"
"http://es.dbpedia.org/resource/Saints-en-Puisaye","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saints-en-Puisaye","http://es.dbpedia.org/property/población",589
"http://es.dbpedia.org/resource/Saints-en-Puisaye","http://es.dbpedia.org/property/poblaciónAño",2006
"http://es.dbpedia.org/resource/Saints-en-Puisaye","http://es.dbpedia.org/property/superficie",2771
"http://es.dbpedia.org/resource/Saints-en-Puisaye","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Borgoña"
"http://es.dbpedia.org/resource/Saints-en-Puisaye","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Sauveur-en-Puisaye"
"http://es.dbpedia.org/resource/Saints-en-Puisaye","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Yonne"
"http://es.dbpedia.org/resource/Saints-en-Puisaye","http://es.dbpedia.org/property/superior","Communauté de communes de Saint-Sauveur-en-Puisayehttp://splaf.free.fr/epci.php?siren=248900722&epci=Communaut%C3%A9%20de%20communes%20de%20Saint-Sauveur-en-Puisaye"
"http://es.dbpedia.org/resource/Saints-en-Puisaye","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Auxerre"
"http://es.dbpedia.org/resource/Saints-en-Puisaye","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saints-en-Puisaye","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Saints-en-Puisaye","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saints-en-Puisaye","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saints-en-Puisaye","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
