"subject","predicate","object"
"http://dbpedia.org/resource/Capilla_de_los_Dolores_(Grado)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Capilla_de_los_Dolores_(Grado)"
"http://es.dbpedia.org/resource/Capilla_de_los_Dolores_(Grado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Capilla_de_los_Dolores_(Grado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Capilla_de_los_Dolores_(Grado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Capilla_de_los_Dolores_(Grado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Capilla_de_los_Dolores_(Grado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Capilla_de_los_Dolores_(Grado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Capilla_de_los_Dolores_(Grado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Capilla_de_los_Dolores_(Grado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Capilla_de_los_Dolores_(Grado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Capilla_de_los_Dolores_(Grado)","http://www.w3.org/2000/01/rdf-schema#label","Capilla de los Dolores (Grado)"
"http://es.dbpedia.org/resource/Capilla_de_los_Dolores_(Grado)","http://www.w3.org/2000/01/rdf-schema#comment","La capilla de los Dolores se encuentra situada en la localidad de Grado en el concejo asturiano del mismo nombre. Antiguamente era la capilla privada del palacio de Miranda-Valdecarzana. Fue mandada construir en 1713 por Sancho Fernández de Miranda Ponce de León y Trelles, III marqués de Valdecarzana.​ En la actualidad, es un bien adquirido en 1955 perteneciente al Ayuntamiento de Grado, en el que se han realizado restauraciones diversas entre los años 1982 y 1997.​ No tiene carácter religioso, si no que en ella se celebran diversos actos lúdicos como obras teatrales, además de ser el lugar donde se celebran las bodas civiles del concejo. La capilla de los Dolores junto con el palacio de Miranda-Valdecarzana es Monumento Histórico Artístico.​"
"http://es.dbpedia.org/resource/Capilla_de_los_Dolores_(Grado)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c00hn2"
"http://es.dbpedia.org/resource/Capilla_de_los_Dolores_(Grado)","http://xmlns.com/foaf/0.1/name","Capilla de los Dolores"
"http://es.dbpedia.org/resource/Capilla_de_los_Dolores_(Grado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capillas_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Capilla_de_los_Dolores_(Grado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Advocaciones_marianas_de_Asturias"
"http://es.dbpedia.org/resource/Capilla_de_los_Dolores_(Grado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1716"
"http://es.dbpedia.org/resource/Capilla_de_los_Dolores_(Grado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Asturias_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Capilla_de_los_Dolores_(Grado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_Asturias"
"http://es.dbpedia.org/resource/Capilla_de_los_Dolores_(Grado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_barrocas_de_Asturias"
"http://es.dbpedia.org/resource/Capilla_de_los_Dolores_(Grado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_dedicados_a_Nuestra_Señora_de_los_Dolores"
"http://es.dbpedia.org/resource/Capilla_de_los_Dolores_(Grado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1716"
"http://es.dbpedia.org/resource/Capilla_de_los_Dolores_(Grado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capillas_de_Asturias"
"http://es.dbpedia.org/resource/Capilla_de_los_Dolores_(Grado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_Grado"
"http://es.dbpedia.org/resource/Capilla_de_los_Dolores_(Grado)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Capilla_de_los_Dolores_(Grado)"
"http://es.dbpedia.org/resource/Capilla_de_los_Dolores_(Grado)","http://es.dbpedia.org/property/apellidos","Fernández Miranda"
"http://es.dbpedia.org/resource/Capilla_de_los_Dolores_(Grado)","http://es.dbpedia.org/property/apellidos","Madoz"
"http://es.dbpedia.org/resource/Capilla_de_los_Dolores_(Grado)","http://es.dbpedia.org/property/apellidos","Madrid Álvarez"
"http://es.dbpedia.org/resource/Capilla_de_los_Dolores_(Grado)","http://es.dbpedia.org/property/apellidos","González Santos"
"http://es.dbpedia.org/resource/Capilla_de_los_Dolores_(Grado)","http://es.dbpedia.org/property/apellidos","Moráis Morán"
"http://es.dbpedia.org/resource/Capilla_de_los_Dolores_(Grado)","http://es.dbpedia.org/property/apellidos","Ramallo Asensio"
"http://es.dbpedia.org/resource/Capilla_de_los_Dolores_(Grado)","http://es.dbpedia.org/property/apellidos","Jovellanos"
"http://es.dbpedia.org/resource/Capilla_de_los_Dolores_(Grado)","http://es.dbpedia.org/property/año",1907
"http://es.dbpedia.org/resource/Capilla_de_los_Dolores_(Grado)","http://es.dbpedia.org/property/año",1980
"http://es.dbpedia.org/resource/Capilla_de_los_Dolores_(Grado)","http://es.dbpedia.org/property/año",1847
"http://es.dbpedia.org/resource/Capilla_de_los_Dolores_(Grado)","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Capilla_de_los_Dolores_(Grado)","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Capilla_de_los_Dolores_(Grado)","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Capilla_de_los_Dolores_(Grado)","http://es.dbpedia.org/property/capítulo","Grao"
"http://es.dbpedia.org/resource/Capilla_de_los_Dolores_(Grado)","http://es.dbpedia.org/property/capítulo","El particular caso de las capillas palaciegas en la arquitectura barroca asturiana"
"http://es.dbpedia.org/resource/Capilla_de_los_Dolores_(Grado)","http://es.dbpedia.org/property/catalogación","http://es.dbpedia.org/resource/Bien_de_Interés_Cultural_(España)"
"http://es.dbpedia.org/resource/Capilla_de_los_Dolores_(Grado)","http://es.dbpedia.org/property/construcción",1713
"http://es.dbpedia.org/resource/Capilla_de_los_Dolores_(Grado)","http://es.dbpedia.org/property/culto","Antigua Iglesia católica desacralizada"
"http://es.dbpedia.org/resource/Capilla_de_los_Dolores_(Grado)","http://es.dbpedia.org/property/editor","Congreso Español de Historia del Arte"
"http://es.dbpedia.org/resource/Capilla_de_los_Dolores_(Grado)","http://es.dbpedia.org/property/editorial","Ayuntamiento de Oviedo"
"http://es.dbpedia.org/resource/Capilla_de_los_Dolores_(Grado)","http://es.dbpedia.org/property/editorial","Instituto Feijoo de Estudios del Siglo XVIII"
"http://es.dbpedia.org/resource/Capilla_de_los_Dolores_(Grado)","http://es.dbpedia.org/property/editorial","Est. Literario-Tipográfico de P. Madoz y L. Sagasti"
"http://es.dbpedia.org/resource/Capilla_de_los_Dolores_(Grado)","http://es.dbpedia.org/property/enlaceautor","Gaspar Melchor de Jovellanos"
"http://es.dbpedia.org/resource/Capilla_de_los_Dolores_(Grado)","http://es.dbpedia.org/property/enlaceautor","Pascual Madoz"
"http://es.dbpedia.org/resource/Capilla_de_los_Dolores_(Grado)","http://es.dbpedia.org/property/enlaceautor","Álvaro Fernández de Miranda"
"http://es.dbpedia.org/resource/Capilla_de_los_Dolores_(Grado)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_del_Barroco"
"http://es.dbpedia.org/resource/Capilla_de_los_Dolores_(Grado)","http://es.dbpedia.org/property/fundador","Sancho Fernández de Miranda Ponce de León III marqués de Valdecarzana"
"http://es.dbpedia.org/resource/Capilla_de_los_Dolores_(Grado)","http://es.dbpedia.org/property/imagen","Capilla de los Dolores anexa al Palacio de Miranda-Valdecarzana, Grado, Asturias.jpg"
"http://es.dbpedia.org/resource/Capilla_de_los_Dolores_(Grado)","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Capilla_de_los_Dolores_(Grado)","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Capilla_de_los_Dolores_(Grado)","http://es.dbpedia.org/property/nombre","Gaspar Melchor de"
"http://es.dbpedia.org/resource/Capilla_de_los_Dolores_(Grado)","http://es.dbpedia.org/property/nombre","Capilla de los Dolores"
"http://es.dbpedia.org/resource/Capilla_de_los_Dolores_(Grado)","http://es.dbpedia.org/property/nombre","Álvaro"
"http://es.dbpedia.org/resource/Capilla_de_los_Dolores_(Grado)","http://es.dbpedia.org/property/nombre","Javier"
"http://es.dbpedia.org/resource/Capilla_de_los_Dolores_(Grado)","http://es.dbpedia.org/property/nombre","Vidal de la"
"http://es.dbpedia.org/resource/Capilla_de_los_Dolores_(Grado)","http://es.dbpedia.org/property/nombre","Germán Antonio"
"http://es.dbpedia.org/resource/Capilla_de_los_Dolores_(Grado)","http://es.dbpedia.org/property/nombre","Alberto"
"http://es.dbpedia.org/resource/Capilla_de_los_Dolores_(Grado)","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Capilla_de_los_Dolores_(Grado)","http://es.dbpedia.org/property/número",9
"http://es.dbpedia.org/resource/Capilla_de_los_Dolores_(Grado)","http://es.dbpedia.org/property/número",11
"http://es.dbpedia.org/resource/Capilla_de_los_Dolores_(Grado)","http://es.dbpedia.org/property/publicación","Liño: Revista anual de historia del arte"
"http://es.dbpedia.org/resource/Capilla_de_los_Dolores_(Grado)","http://es.dbpedia.org/property/publicación","De Arte"
"http://es.dbpedia.org/resource/Capilla_de_los_Dolores_(Grado)","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Capilla_de_los_Dolores_(Grado)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Capilla"
"http://es.dbpedia.org/resource/Capilla_de_los_Dolores_(Grado)","http://es.dbpedia.org/property/título","Obras completas"
"http://es.dbpedia.org/resource/Capilla_de_los_Dolores_(Grado)","http://es.dbpedia.org/property/título","José Bernardo de la Meana, escultor y arquitecto asturiano de la segunda mitad del siglo XVIII"
"http://es.dbpedia.org/resource/Capilla_de_los_Dolores_(Grado)","http://es.dbpedia.org/property/título","La capilla de los Dolores de Grado: Construcción, historia y restauración. Recensión"
"http://es.dbpedia.org/resource/Capilla_de_los_Dolores_(Grado)","http://es.dbpedia.org/property/título","El palacio de Miranda-Valdecarzana y la capilla de Nuestra Señora de los Dolores de Grado"
"http://es.dbpedia.org/resource/Capilla_de_los_Dolores_(Grado)","http://es.dbpedia.org/property/título","Grado y su concejo"
"http://es.dbpedia.org/resource/Capilla_de_los_Dolores_(Grado)","http://es.dbpedia.org/property/título","Patronos, promotores, mecenas y clientes :VII CEHA, Murcia, 1988 : actas, mesa I"
"http://es.dbpedia.org/resource/Capilla_de_los_Dolores_(Grado)","http://es.dbpedia.org/property/título","Guía de Asturias, Asturias'92"
"http://es.dbpedia.org/resource/Capilla_de_los_Dolores_(Grado)","http://es.dbpedia.org/property/título","Diccionario geográfico-estadístico-histórico de España y sus posesiones de ultramar, Volumen 8"
"http://es.dbpedia.org/resource/Capilla_de_los_Dolores_(Grado)","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Capilla_de_los_Dolores_(Grado)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Grado_(Asturias)"
"http://es.dbpedia.org/resource/Capilla_de_los_Dolores_(Grado)","http://es.dbpedia.org/property/ubicación","Murcia"
"http://es.dbpedia.org/resource/Capilla_de_los_Dolores_(Grado)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Asturias"
"http://es.dbpedia.org/resource/Capilla_de_los_Dolores_(Grado)","http://es.dbpedia.org/property/ubicación","Oviedo"
"http://es.dbpedia.org/resource/Capilla_de_los_Dolores_(Grado)","http://dbpedia.org/ontology/wikiPageID",1120365
"http://es.dbpedia.org/resource/Capilla_de_los_Dolores_(Grado)","http://dbpedia.org/ontology/wikiPageRevisionID",116998509
"http://es.dbpedia.org/resource/Capilla_de_los_Dolores_(Grado)","http://dbpedia.org/ontology/wikiPageLength",14742
"http://es.dbpedia.org/resource/Capilla_de_los_Dolores_(Grado)","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arquitectura_barroca"
"http://es.dbpedia.org/resource/Capilla_de_los_Dolores_(Grado)","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Capilla"
"http://es.dbpedia.org/resource/Capilla_de_los_Dolores_(Grado)","http://dbpedia.org/ontology/category","http://es.dbpedia.org/resource/Monumento_Histórico_Artístico"
"http://es.dbpedia.org/resource/Capilla_de_los_Dolores_(Grado)","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Marquesado_de_Valdecarzana"
"http://es.dbpedia.org/resource/Capilla_de_los_Dolores_(Grado)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Grado_(Asturias)"
"http://es.dbpedia.org/resource/Capilla_de_los_Dolores_(Grado)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Asturias"
"http://es.dbpedia.org/resource/Capilla_de_los_Dolores_(Grado)","http://dbpedia.org/ontology/period","http://es.dbpedia.org/resource/1713"
"http://es.dbpedia.org/resource/Capilla_de_los_Dolores_(Grado)","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Grado_(Asturias)"
"http://es.dbpedia.org/resource/Capilla_de_los_Dolores_(Grado)","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Capilla_de_los_Dolores_(Grado)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Capilla_de_los_Dolores_(Grado)?oldid=116998509&ns=0"
"http://es.dbpedia.org/resource/Capilla_de_los_Dolores_(Grado)","http://dbpedia.org/ontology/abstract","La capilla de los Dolores se encuentra situada en la localidad de Grado en el concejo asturiano del mismo nombre. Antiguamente era la capilla privada del palacio de Miranda-Valdecarzana. Fue mandada construir en 1713 por Sancho Fernández de Miranda Ponce de León y Trelles, III marqués de Valdecarzana.​ En la actualidad, es un bien adquirido en 1955 perteneciente al Ayuntamiento de Grado, en el que se han realizado restauraciones diversas entre los años 1982 y 1997.​ No tiene carácter religioso, si no que en ella se celebran diversos actos lúdicos como obras teatrales, además de ser el lugar donde se celebran las bodas civiles del concejo. La capilla de los Dolores junto con el palacio de Miranda-Valdecarzana es Monumento Histórico Artístico.​"
"http://es.wikipedia.org/wiki/Capilla_de_los_Dolores_(Grado)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Capilla_de_los_Dolores_(Grado)"
