"subject","predicate","object"
"http://es.wikipedia.org/wiki/Francesca_Braggiotti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francesca_Braggiotti"
"http://es.dbpedia.org/resource/John_Davis_Lodge","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Francesca_Braggiotti"
"http://es.dbpedia.org/resource/John_Davis_Lodge","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Francesca_Braggiotti"
"http://es.dbpedia.org/resource/Francesca_Braggiotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francesca_Braggiotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francesca_Braggiotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Francesca_Braggiotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Francesca_Braggiotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francesca_Braggiotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francesca_Braggiotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Francesca_Braggiotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francesca_Braggiotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francesca_Braggiotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francesca_Braggiotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francesca_Braggiotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francesca_Braggiotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francesca_Braggiotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Francesca_Braggiotti","http://www.w3.org/2000/01/rdf-schema#label","Francesca Braggiotti"
"http://es.dbpedia.org/resource/Francesca_Braggiotti","http://www.w3.org/2000/01/rdf-schema#comment","Francesca Braggiotti (17 de octubre de 1902 – 25 de febrero de 1998) fue una bailarina, intérprete y actriz de voz de nacionalidad italiana."
"http://es.dbpedia.org/resource/Francesca_Braggiotti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg6_l5"
"http://es.dbpedia.org/resource/Francesca_Braggiotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Florencia"
"http://es.dbpedia.org/resource/Francesca_Braggiotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailarinas_de_Italia"
"http://es.dbpedia.org/resource/Francesca_Braggiotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Italia"
"http://es.dbpedia.org/resource/Francesca_Braggiotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_Italia"
"http://es.dbpedia.org/resource/Francesca_Braggiotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_italianos_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Francesca_Braggiotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadounidenses_con_doble_nacionalidad"
"http://es.dbpedia.org/resource/Francesca_Braggiotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Italia"
"http://es.dbpedia.org/resource/Francesca_Braggiotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_de_la_Estrella_de_la_Solidaridad_Italiana"
"http://es.dbpedia.org/resource/Francesca_Braggiotti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francesca_Braggiotti"
"http://es.dbpedia.org/resource/Francesca_Braggiotti","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/John_Davis_Lodge"
"http://es.dbpedia.org/resource/Francesca_Braggiotti","http://es.dbpedia.org/property/fechaDeFallecimiento",25
"http://es.dbpedia.org/resource/Francesca_Braggiotti","http://es.dbpedia.org/property/fechaDeNacimiento",17
"http://es.dbpedia.org/resource/Francesca_Braggiotti","http://es.dbpedia.org/property/hijos","Lily Lodge"
