"subject","predicate","object"
"http://es.wikipedia.org/wiki/Conflicto_diplomático_del_Perú_y_Estados_Unidos_de_1858","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conflicto_diplomático_del_Perú_y_Estados_Unidos_de_1858"
"http://es.dbpedia.org/resource/Conflicto_diplomático_del_Perú_y_Estados_Unidos_de_1858","http://www.w3.org/2000/01/rdf-schema#label","Conflicto diplomático del Perú y Estados Unidos de 1858"
"http://es.dbpedia.org/resource/Conflicto_diplomático_del_Perú_y_Estados_Unidos_de_1858","http://www.w3.org/2000/01/rdf-schema#comment","El conflicto diplomático del Perú y Estados Unidos de 1858 fue un diferendo entre el gobierno del Perú, los revolucionarios de Arequipa y el gobierno de Estados Unidos. Se originó por los negocios indirectos entre el gobierno revolucionario vivanquista y el estadounidense, por la venta del guano de las islas Chincha."
"http://es.dbpedia.org/resource/Conflicto_diplomático_del_Perú_y_Estados_Unidos_de_1858","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1862"
"http://es.dbpedia.org/resource/Conflicto_diplomático_del_Perú_y_Estados_Unidos_de_1858","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1858"
"http://es.dbpedia.org/resource/Conflicto_diplomático_del_Perú_y_Estados_Unidos_de_1858","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Perú"
"http://es.dbpedia.org/resource/Conflicto_diplomático_del_Perú_y_Estados_Unidos_de_1858","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_republicana_de_Perú"
"http://es.dbpedia.org/resource/Conflicto_diplomático_del_Perú_y_Estados_Unidos_de_1858","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crisis_diplomáticas"
"http://es.dbpedia.org/resource/Conflicto_diplomático_del_Perú_y_Estados_Unidos_de_1858","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perú_en_1862"
"http://es.dbpedia.org/resource/Conflicto_diplomático_del_Perú_y_Estados_Unidos_de_1858","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perú_en_1858"
"http://es.dbpedia.org/resource/Conflicto_diplomático_del_Perú_y_Estados_Unidos_de_1858","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conflicto_diplomático_del_Perú_y_Estados_Unidos_de_1858"
"http://es.dbpedia.org/resource/Conflicto_diplomático_del_Perú_y_Estados_Unidos_de_1858","http://es.dbpedia.org/property/apellidos","Barreda"
"http://es.dbpedia.org/resource/Conflicto_diplomático_del_Perú_y_Estados_Unidos_de_1858","http://es.dbpedia.org/property/año",1860
"http://es.dbpedia.org/resource/Conflicto_diplomático_del_Perú_y_Estados_Unidos_de_1858","http://es.dbpedia.org/property/casus","Captura de las barcas estadounidenses Dorcas C. Yeaton, Lizzie Thompson y Georgiana."
"http://es.dbpedia.org/resource/Conflicto_diplomático_del_Perú_y_Estados_Unidos_de_1858","http://es.dbpedia.org/property/conflicto","En el marco de la guerra civil peruana de 1856-1858"
"http://es.dbpedia.org/resource/Conflicto_diplomático_del_Perú_y_Estados_Unidos_de_1858","http://es.dbpedia.org/property/descripciónImagen","Islas guaneras de Chincha, donde proviene el guano causante de la controversia."
"http://es.dbpedia.org/resource/Conflicto_diplomático_del_Perú_y_Estados_Unidos_de_1858","http://es.dbpedia.org/property/fecha",1858
"http://es.dbpedia.org/resource/Conflicto_diplomático_del_Perú_y_Estados_Unidos_de_1858","http://es.dbpedia.org/property/fechaacceso",5
"http://es.dbpedia.org/resource/Conflicto_diplomático_del_Perú_y_Estados_Unidos_de_1858","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Conflicto_diplomático_del_Perú_y_Estados_Unidos_de_1858","http://es.dbpedia.org/property/imagen","Chincha guano islands.JPG"
"http://es.dbpedia.org/resource/Conflicto_diplomático_del_Perú_y_Estados_Unidos_de_1858","http://es.dbpedia.org/property/imagenderecha","Cipriano Coronel Zegarra.jpg"
"http://es.dbpedia.org/resource/Conflicto_diplomático_del_Perú_y_Estados_Unidos_de_1858","http://es.dbpedia.org/property/imagenizquierda","John Randolph Clay cph.3b20214.jpg"
"http://es.dbpedia.org/resource/Conflicto_diplomático_del_Perú_y_Estados_Unidos_de_1858","http://es.dbpedia.org/property/mediación","Arbitraje de Leopoldo II, Rey de"
"http://es.dbpedia.org/resource/Conflicto_diplomático_del_Perú_y_Estados_Unidos_de_1858","http://es.dbpedia.org/property/nombre","Conflicto diplomático del Perú y Estados Unidos de 1858"
"http://es.dbpedia.org/resource/Conflicto_diplomático_del_Perú_y_Estados_Unidos_de_1858","http://es.dbpedia.org/property/nombre","Federico"
"http://es.dbpedia.org/resource/Conflicto_diplomático_del_Perú_y_Estados_Unidos_de_1858","http://es.dbpedia.org/property/piederecho","http://es.dbpedia.org/resource/Anexo:Embajadores_del_Perú_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Conflicto_diplomático_del_Perú_y_Estados_Unidos_de_1858","http://es.dbpedia.org/property/piederecho","http://es.dbpedia.org/resource/Cipriano_Coronel_Zegarra"
