"subject","predicate","object"
"http://es.dbpedia.org/resource/São_Pedro_de_Vade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/São_Pedro_de_Vade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/São_Pedro_de_Vade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/São_Pedro_de_Vade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/São_Pedro_de_Vade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/São_Pedro_de_Vade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/São_Pedro_de_Vade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/São_Pedro_de_Vade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/São_Pedro_de_Vade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/São_Pedro_de_Vade","http://www.w3.org/2000/01/rdf-schema#label","São Pedro de Vade"
"http://es.dbpedia.org/resource/São_Pedro_de_Vade","http://www.w3.org/2000/01/rdf-schema#comment","São Pedro de Vade es una freguesia portuguesa del concelho de Ponte da Barca, con 2,70 km² de superficie y 288 habitantes (2001). Su densidad de población es de 106,7 hab/km²."
"http://es.dbpedia.org/resource/São_Pedro_de_Vade","http://xmlns.com/foaf/0.1/name","São Pedro de Vade"
"http://es.dbpedia.org/resource/São_Pedro_de_Vade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Ponte_da_Barca"
"http://es.dbpedia.org/resource/São_Pedro_de_Vade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/São_Pedro_de_Vade"
"http://es.dbpedia.org/resource/São_Pedro_de_Vade","http://es.dbpedia.org/property/densidad",1067
"http://es.dbpedia.org/resource/São_Pedro_de_Vade","http://es.dbpedia.org/property/escudo","Coats of arms of None.svg"
"http://es.dbpedia.org/resource/São_Pedro_de_Vade","http://es.dbpedia.org/property/mapaLoc","Portugal"
"http://es.dbpedia.org/resource/São_Pedro_de_Vade","http://es.dbpedia.org/property/nombre","São Pedro de Vade"
"http://es.dbpedia.org/resource/São_Pedro_de_Vade","http://es.dbpedia.org/property/nombreCompleto","São Pedro de Vade"
"http://es.dbpedia.org/resource/São_Pedro_de_Vade","http://es.dbpedia.org/property/país","Portugal"
"http://es.dbpedia.org/resource/São_Pedro_de_Vade","http://es.dbpedia.org/property/población",288
"http://es.dbpedia.org/resource/São_Pedro_de_Vade","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/São_Pedro_de_Vade","http://es.dbpedia.org/property/superficie",2.7
"http://es.dbpedia.org/resource/São_Pedro_de_Vade","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ponte_da_Barca"
"http://es.dbpedia.org/resource/São_Pedro_de_Vade","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Viana_do_Castelo"
