"subject","predicate","object"
"http://es.wikipedia.org/wiki/San_Miguel_Chapultepec","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Miguel_Chapultepec"
"http://es.dbpedia.org/resource/Avenida_Chapultepec","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/San_Miguel_Chapultepec"
"http://es.dbpedia.org/resource/San_Miguel_Chapultepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Miguel_Chapultepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Miguel_Chapultepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Miguel_Chapultepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Miguel_Chapultepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Miguel_Chapultepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Miguel_Chapultepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Miguel_Chapultepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Miguel_Chapultepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Miguel_Chapultepec","http://www.w3.org/2000/01/rdf-schema#label","San Miguel Chapultepec"
"http://es.dbpedia.org/resource/San_Miguel_Chapultepec","http://www.w3.org/2000/01/rdf-schema#comment","San Miguel Chapultepec es una colonia en la Delegación Miguel Hidalgo de la Ciudad de México con cientos de edificaciones con valor histórico y arquitectónico importante.​ En una ubicación estratégica dentro de la ciudad entre la Colonia Condesa, el Bosque de Chapultepec y Polanco y la zona de Tacubaya y Santa Fe se caracteriza por su arquitectura tradicional, el arbolado de sus calles y su variedad de estratos socio-económicos que va desde las clases populares hasta la media alta, debido a los procesos de repoblación a lo largo de su historia. Sus límites geográficos son:​"
"http://es.dbpedia.org/resource/San_Miguel_Chapultepec","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_4wh6"
"http://es.dbpedia.org/resource/San_Miguel_Chapultepec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonias_de_la_alcaldía_Miguel_Hidalgo"
"http://es.dbpedia.org/resource/San_Miguel_Chapultepec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_históricas_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/San_Miguel_Chapultepec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Miguel_Chapultepec"
"http://es.dbpedia.org/resource/San_Miguel_Chapultepec","http://es.dbpedia.org/property/ciudad",20
"http://es.dbpedia.org/resource/San_Miguel_Chapultepec","http://es.dbpedia.org/property/cp",11850
"http://es.dbpedia.org/resource/San_Miguel_Chapultepec","http://es.dbpedia.org/property/día",29
"http://es.dbpedia.org/resource/San_Miguel_Chapultepec","http://es.dbpedia.org/property/imagen",280
"http://es.dbpedia.org/resource/San_Miguel_Chapultepec","http://es.dbpedia.org/property/límites","Este:  Circuito Interior José Vasconcelos"
"http://es.dbpedia.org/resource/San_Miguel_Chapultepec","http://es.dbpedia.org/property/límites","Sur: Circuito Interior  y Parque Lira"
"http://es.dbpedia.org/resource/San_Miguel_Chapultepec","http://es.dbpedia.org/property/límites","Norte: Avenida Constituyentes"
"http://es.dbpedia.org/resource/San_Miguel_Chapultepec","http://es.dbpedia.org/property/límites","Oeste: Parque Lira"
"http://es.dbpedia.org/resource/San_Miguel_Chapultepec","http://es.dbpedia.org/property/mapa",100
"http://es.dbpedia.org/resource/San_Miguel_Chapultepec","http://es.dbpedia.org/property/municipio",20
"http://es.dbpedia.org/resource/San_Miguel_Chapultepec","http://es.dbpedia.org/property/nombreCompleto","San Miguel Chapultepec"
"http://es.dbpedia.org/resource/San_Miguel_Chapultepec","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Arcángel_Miguel"
"http://es.dbpedia.org/resource/San_Miguel_Chapultepec","http://es.dbpedia.org/property/país","México"
"http://es.dbpedia.org/resource/San_Miguel_Chapultepec","http://dbpedia.org/ontology/wikiPageID",6022001
"http://es.dbpedia.org/resource/San_Miguel_Chapultepec","http://dbpedia.org/ontology/wikiPageRevisionID",128468700
"http://es.dbpedia.org/resource/San_Miguel_Chapultepec","http://dbpedia.org/ontology/wikiPageLength",8131
"http://es.dbpedia.org/resource/San_Miguel_Chapultepec","http://dbpedia.org/ontology/postalCode","11850"
"http://es.dbpedia.org/resource/San_Miguel_Chapultepec","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Miguel_Chapultepec?oldid=128468700&ns=0"
"http://es.dbpedia.org/resource/San_Miguel_Chapultepec","http://dbpedia.org/ontology/abstract","San Miguel Chapultepec es una colonia en la Delegación Miguel Hidalgo de la Ciudad de México con cientos de edificaciones con valor histórico y arquitectónico importante.​ En una ubicación estratégica dentro de la ciudad entre la Colonia Condesa, el Bosque de Chapultepec y Polanco y la zona de Tacubaya y Santa Fe se caracteriza por su arquitectura tradicional, el arbolado de sus calles y su variedad de estratos socio-económicos que va desde las clases populares hasta la media alta, debido a los procesos de repoblación a lo largo de su historia. Sus límites geográficos son:​ 
* Avenida Constituyentes y Avenida Chapultepec a su poniente, limítrofe con el Bosque de Chapultepec 
* el Circuito Interior José Vasconcelos y Ave. Jalisco a su sureste, limítrofe con la Condesa (cols. Condesa e Hipódromo Condesa) y Tacubaya 
* Parque Lira a su suroeste, limítrofe con las colonias Ampliación Daniel Garza, Observatorio y Tacubaya Las calles de la colonia llevan los nombres de generales y gobernadores de México. Los edificios consisten principalmente de casas, sean actualmente casas particulares u oficinas. Siendo una zona céntrica con los entronques entre el Circuito Interior, avenida Constituyentes, y los Ejes viales 2 y 4 Sur, se reporta una saturación de la colonia con respecto al tránsito vehicular.​​"
"http://es.dbpedia.org/resource/Circuito_Interior","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/San_Miguel_Chapultepec"
"http://es.dbpedia.org/resource/Kurimanzutto","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/San_Miguel_Chapultepec"
