"subject","predicate","object"
"http://es.dbpedia.org/resource/PCNA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/PCNA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/PCNA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/PCNA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/PCNA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/PCNA","http://www.w3.org/2000/01/rdf-schema#label","PCNA"
"http://es.dbpedia.org/resource/PCNA","http://www.w3.org/2000/01/rdf-schema#comment","El antígeno nuclear de células en proliferación (PCNA) es una proteína nuclear sintetizada en la fase G1 temprana y en la fase S del ciclo celular. Esta proteína se localiza en el núcleo y favorece la síntesis de ADN, ya que es un cofactor de la ADN polimerasa delta. Cuando existen daños en el ADN, la proteína PCNA se reubica y participa en la vía de reparación del ADN dependiente de RAD6."
"http://es.dbpedia.org/resource/PCNA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dtmfw"
"http://es.dbpedia.org/resource/PCNA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reguladores_del_ciclo_celular"
"http://es.dbpedia.org/resource/PCNA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/PCNA"
"http://es.dbpedia.org/resource/PCNA","http://es.dbpedia.org/property/banda",12
"http://es.dbpedia.org/resource/PCNA","http://es.dbpedia.org/property/brazo","p"
"http://es.dbpedia.org/resource/PCNA","http://es.dbpedia.org/property/cromosoma",20
"http://es.dbpedia.org/resource/PCNA","http://es.dbpedia.org/property/entrezgene",5111
"http://es.dbpedia.org/resource/PCNA","http://es.dbpedia.org/property/hgncid",8729
"http://es.dbpedia.org/resource/PCNA","http://es.dbpedia.org/property/name","Antígeno nuclear de proliferación celular"
"http://es.dbpedia.org/resource/PCNA","http://es.dbpedia.org/property/omim",176740
"http://es.dbpedia.org/resource/PCNA","http://es.dbpedia.org/property/refseq","NM_002592"
"http://es.dbpedia.org/resource/PCNA","http://es.dbpedia.org/property/símbolo","PCNA"
"http://es.dbpedia.org/resource/PCNA","http://es.dbpedia.org/property/uniprot","P12004"
"http://es.dbpedia.org/resource/PCNA","http://dbpedia.org/ontology/wikiPageID",1964332
"http://es.dbpedia.org/resource/PCNA","http://dbpedia.org/ontology/wikiPageRevisionID",118855426
"http://es.dbpedia.org/resource/PCNA","http://dbpedia.org/ontology/wikiPageLength",1220
"http://es.dbpedia.org/resource/PCNA","http://dbpedia.org/ontology/arm","p"
"http://es.dbpedia.org/resource/PCNA","http://dbpedia.org/ontology/band","12-ter"
"http://es.dbpedia.org/resource/PCNA","http://dbpedia.org/ontology/chromosome","20"
"http://es.dbpedia.org/resource/PCNA","http://dbpedia.org/ontology/entrezgene","5111"
"http://es.dbpedia.org/resource/PCNA","http://dbpedia.org/ontology/hgncid","8729"
"http://es.dbpedia.org/resource/PCNA","http://dbpedia.org/ontology/omim",176740
"http://es.dbpedia.org/resource/PCNA","http://dbpedia.org/ontology/refseq","NM_002592"
"http://es.dbpedia.org/resource/PCNA","http://dbpedia.org/ontology/symbol","PCNA"
"http://es.dbpedia.org/resource/PCNA","http://dbpedia.org/ontology/uniprot","P12004"
"http://es.dbpedia.org/resource/PCNA","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/PCNA?oldid=118855426&ns=0"
"http://es.dbpedia.org/resource/PCNA","http://dbpedia.org/ontology/abstract","El antígeno nuclear de células en proliferación (PCNA) es una proteína nuclear sintetizada en la fase G1 temprana y en la fase S del ciclo celular. Esta proteína se localiza en el núcleo y favorece la síntesis de ADN, ya que es un cofactor de la ADN polimerasa delta. Cuando existen daños en el ADN, la proteína PCNA se reubica y participa en la vía de reparación del ADN dependiente de RAD6."
"http://dbpedia.org/resource/Proliferating_cell_nuclear_antigen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/PCNA"
"http://es.wikipedia.org/wiki/PCNA","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/PCNA"
