"subject","predicate","object"
"http://es.dbpedia.org/resource/Salulani_Phiri","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Zanaco_FC"
"http://es.wikipedia.org/wiki/Zanaco_FC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zanaco_FC"
"http://es.dbpedia.org/resource/Danny_Munyao","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Zanaco_FC"
"http://es.dbpedia.org/resource/Joshua_Titima","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Zanaco_FC"
"http://es.dbpedia.org/resource/Winston_Kalengo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Zanaco_FC"
"http://es.dbpedia.org/resource/Copa_Confederación_de_la_CAF_2019-20____1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Zanaco_FC"
"http://es.dbpedia.org/resource/Zanaco_FC","http://www.w3.org/2000/01/rdf-schema#label","Zanaco FC"
"http://es.dbpedia.org/resource/Zanaco_FC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh311"
"http://es.dbpedia.org/resource/Zanaco_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zanaco_FC"
"http://es.dbpedia.org/resource/Zanaco_FC","http://dbpedia.org/ontology/wikiPageID",7872595
"http://es.dbpedia.org/resource/Zanaco_FC","http://dbpedia.org/ontology/wikiPageRevisionID",98266650
"http://es.dbpedia.org/resource/Zanaco_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zanaco_Football_Club"
"http://es.dbpedia.org/resource/Zanaco_FC","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Zanaco_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zanaco_FC?oldid=98266650&ns=0"
"http://es.dbpedia.org/resource/Roderick_Kabwe","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Zanaco_FC"
