"subject","predicate","object"
"http://es.dbpedia.org/resource/Alexandr_Nikoláyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alexandr_Nikoláyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alexandr_Nikoláyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alexandr_Nikoláyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alexandr_Nikoláyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alexandr_Nikoláyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alexandr_Nikoláyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alexandr_Nikoláyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alexandr_Nikoláyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alexandr_Nikoláyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alexandr_Nikoláyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alexandr_Nikoláyev","http://www.w3.org/2000/01/rdf-schema#label","Alexandr Nikoláyev"
"http://es.dbpedia.org/resource/Alexandr_Nikoláyev","http://www.w3.org/2000/01/rdf-schema#comment","Alexandr Serguéyevich Nikoláyev –en ruso, Александр Сергеевич Николаев– (Brónnitsy, 30 de enero de 1990) es un deportista ruso que compitió en piragüismo en la modalidad de aguas tranquilas.​ Ganó una medalla de bronce en el Campeonato Mundial de Piragüismo de 2010, en la prueba de K1 4x200 m.​"
"http://es.dbpedia.org/resource/Alexandr_Nikoláyev","http://xmlns.com/foaf/0.1/name","Alexandr Nikoláyev"
"http://es.dbpedia.org/resource/Alexandr_Nikoláyev","http://xmlns.com/foaf/0.1/name","Alexandr Serguéyevich Nikoláyev"
"http://es.dbpedia.org/resource/Alexandr_Nikoláyev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Rusia"
"http://es.dbpedia.org/resource/Alexandr_Nikoláyev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alexandr_Nikoláyev"
"http://es.dbpedia.org/resource/Alexandr_Nikoláyev","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Alexandr_Nikoláyev","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Alexandr_Nikoláyev","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Brónnitsy"
"http://es.dbpedia.org/resource/Alexandr_Nikoláyev","http://es.dbpedia.org/property/nombre","Alexandr Nikoláyev"
"http://es.dbpedia.org/resource/Alexandr_Nikoláyev","http://es.dbpedia.org/property/nombrecompleto","Alexandr Serguéyevich Nikoláyev"
"http://es.dbpedia.org/resource/Alexandr_Nikoláyev","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Alexandr_Nikoláyev","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brónnitsy"
"http://es.dbpedia.org/resource/Alexandr_Nikoláyev","http://dbpedia.org/ontology/wikiPageID",6296851
