"subject","predicate","object"
"http://es.dbpedia.org/resource/Scotch_egg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Huevo_a_la_escocesa"
"http://es.dbpedia.org/resource/Huevo_a_la_escocesa","http://www.w3.org/2000/01/rdf-schema#label","Huevo a la escocesa"
"http://es.dbpedia.org/resource/Huevo_a_la_escocesa","http://www.w3.org/2000/01/rdf-schema#comment","El Huevo a la escocesa (en inglés: Scotch egg) consiste en un plato en el que se sirve frío un huevo duro al que se le ha quitado la cáscara y se le ha recubierto en una mezcla de salchichas picadas finamente, recubierto de pan rallado, y puesto a freír. El plato fue inventado en la tienda londinense Fortnum & Mason, en el año 1738.​ Contrario a la creencia popular no es un plato originario de Escocia. Los huevos a la escocesa se suelen servir fríos, acompañando por regla general a una ensalada y relish."
"http://es.dbpedia.org/resource/Huevo_a_la_escocesa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02267k"
"http://es.dbpedia.org/resource/Huevo_a_la_escocesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_huevo"
"http://es.dbpedia.org/resource/Huevo_a_la_escocesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Reino_Unido"
"http://es.dbpedia.org/resource/Huevo_a_la_escocesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frituras"
"http://es.dbpedia.org/resource/Huevo_a_la_escocesa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Huevo_a_la_escocesa"
"http://es.dbpedia.org/resource/Huevo_a_la_escocesa","http://dbpedia.org/ontology/wikiPageID",950945
"http://es.dbpedia.org/resource/Huevo_a_la_escocesa","http://dbpedia.org/ontology/wikiPageRevisionID",125762372
"http://es.dbpedia.org/resource/Huevo_a_la_escocesa","http://dbpedia.org/ontology/wikiPageExternalLink","http://cocinandocongoizalde.com/2013/02/04/huevos-a-la-escocesa/"
"http://es.dbpedia.org/resource/Huevo_a_la_escocesa","http://dbpedia.org/ontology/wikiPageLength",2398
"http://es.dbpedia.org/resource/Huevo_a_la_escocesa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Huevo_a_la_escocesa?oldid=125762372&ns=0"
"http://es.dbpedia.org/resource/Huevo_a_la_escocesa","http://dbpedia.org/ontology/abstract","El Huevo a la escocesa (en inglés: Scotch egg) consiste en un plato en el que se sirve frío un huevo duro al que se le ha quitado la cáscara y se le ha recubierto en una mezcla de salchichas picadas finamente, recubierto de pan rallado, y puesto a freír. El plato fue inventado en la tienda londinense Fortnum & Mason, en el año 1738.​ Contrario a la creencia popular no es un plato originario de Escocia. Los huevos a la escocesa se suelen servir fríos, acompañando por regla general a una ensalada y relish."
"http://es.wikipedia.org/wiki/Huevo_a_la_escocesa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Huevo_a_la_escocesa"
"http://dbpedia.org/resource/Scotch_egg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Huevo_a_la_escocesa"
