"subject","predicate","object"
"http://es.wikipedia.org/wiki/Teatro_Piccadilly","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teatro_Piccadilly"
"http://es.dbpedia.org/resource/Teatro_Piccadilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://es.dbpedia.org/resource/Teatro_Piccadilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Teatro_Piccadilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Teatro_Piccadilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Teatro_Piccadilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://es.dbpedia.org/resource/Teatro_Piccadilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Teatro_Piccadilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Teatro_Piccadilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Teatro_Piccadilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Teatro_Piccadilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teatro_Piccadilly","http://www.w3.org/2000/01/rdf-schema#label","Teatro Piccadilly"
"http://es.dbpedia.org/resource/Teatro_Piccadilly","http://www.w3.org/2000/01/rdf-schema#comment","El Teatro Piccadilly se encuentra en ruinas​​ en la calle Hamra, Beirut y era un lugar importante para conciertos, musicales y obras de teatro en el Líbano durante los años 1960 y 1970. A pesar de que tenía una pequeña cantidad de asientos (casi 700), el Piccadilly era considerado como un teatro VIP en el Líbano y el Oriente Medio. El teatro cerró a mediados de 1980, poco después del comienzo de la guerra civil libanesa, que duró desde 1975 hasta 1990. Estaba a cargo de la empresa Mamiche & Itani. Entre los artistas que realizaron importantes eventos allí: estuvieron la Libanesa Fairuz (donde interpretó 9 de sus obras musicales a partir de 1967 hasta 1978), y la francesa Dalida (actuó en 4 conciertos en el mismo desde 1971 hasta 1975). En la actualidad, el teatro está llevando a cabo obras"
"http://es.dbpedia.org/resource/Teatro_Piccadilly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pmmyk"
"http://es.dbpedia.org/resource/Teatro_Piccadilly","http://xmlns.com/foaf/0.1/name","Teatro Piccadilly"
"http://es.dbpedia.org/resource/Teatro_Piccadilly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Líbano"
"http://es.dbpedia.org/resource/Teatro_Piccadilly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ruinas_de_Líbano"
"http://es.dbpedia.org/resource/Teatro_Piccadilly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teatro_Piccadilly"
"http://es.dbpedia.org/resource/Teatro_Piccadilly","http://es.dbpedia.org/property/capacidad",700
"http://es.dbpedia.org/resource/Teatro_Piccadilly","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Beirut"
"http://es.dbpedia.org/resource/Teatro_Piccadilly","http://es.dbpedia.org/property/nombre","Teatro Piccadilly"
"http://es.dbpedia.org/resource/Teatro_Piccadilly","http://dbpedia.org/ontology/wikiPageID",5502126
"http://es.dbpedia.org/resource/Teatro_Piccadilly","http://dbpedia.org/ontology/wikiPageRevisionID",119036637
"http://es.dbpedia.org/resource/Teatro_Piccadilly","http://dbpedia.org/ontology/wikiPageLength",1600
"http://es.dbpedia.org/resource/Teatro_Piccadilly","http://dbpedia.org/ontology/seatingCapacity",700
"http://es.dbpedia.org/resource/Teatro_Piccadilly","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Beirut"
"http://es.dbpedia.org/resource/Teatro_Piccadilly","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Líbano"
"http://es.dbpedia.org/resource/Teatro_Piccadilly","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teatro_Piccadilly?oldid=119036637&ns=0"
"http://es.dbpedia.org/resource/Teatro_Piccadilly","http://dbpedia.org/ontology/abstract","El Teatro Piccadilly se encuentra en ruinas​​ en la calle Hamra, Beirut y era un lugar importante para conciertos, musicales y obras de teatro en el Líbano durante los años 1960 y 1970. A pesar de que tenía una pequeña cantidad de asientos (casi 700), el Piccadilly era considerado como un teatro VIP en el Líbano y el Oriente Medio. El teatro cerró a mediados de 1980, poco después del comienzo de la guerra civil libanesa, que duró desde 1975 hasta 1990. Estaba a cargo de la empresa Mamiche & Itani. Entre los artistas que realizaron importantes eventos allí: estuvieron la Libanesa Fairuz (donde interpretó 9 de sus obras musicales a partir de 1967 hasta 1978), y la francesa Dalida (actuó en 4 conciertos en el mismo desde 1971 hasta 1975). En la actualidad, el teatro está llevando a cabo obras de restauración y rehabilitación para su reapertura."
"http://dbpedia.org/resource/Piccadilly_Theatre_(Beirut)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teatro_Piccadilly"
