"subject","predicate","object"
"http://es.wikipedia.org/wiki/Venerable_Orden_Tercera_Franciscana_(Vivero)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Venerable_Orden_Tercera_Franciscana_(Vivero)"
"http://es.dbpedia.org/resource/Venerable_Orden_Tercera_Franciscana_(Vivero)","http://www.w3.org/2000/01/rdf-schema#label","Venerable Orden Tercera Franciscana (Vivero)"
"http://es.dbpedia.org/resource/Venerable_Orden_Tercera_Franciscana_(Vivero)","http://www.w3.org/2000/01/rdf-schema#comment","La Venerable Orden Tercera Franciscana es una de las ocho cofradías que existen, en la Semana Santa de Vivero."
"http://es.dbpedia.org/resource/Venerable_Orden_Tercera_Franciscana_(Vivero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Semana_Santa_en_Vivero"
"http://es.dbpedia.org/resource/Venerable_Orden_Tercera_Franciscana_(Vivero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cofradías_de_Semana_Santa_de_Galicia"
"http://es.dbpedia.org/resource/Venerable_Orden_Tercera_Franciscana_(Vivero)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Venerable_Orden_Tercera_Franciscana_(Vivero)"
"http://es.dbpedia.org/resource/Venerable_Orden_Tercera_Franciscana_(Vivero)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Vivero"
"http://es.dbpedia.org/resource/Venerable_Orden_Tercera_Franciscana_(Vivero)","http://es.dbpedia.org/property/fundación",1214
"http://es.dbpedia.org/resource/Venerable_Orden_Tercera_Franciscana_(Vivero)","http://es.dbpedia.org/property/nombre","Venerable Orden Tercera Franciscana"
"http://es.dbpedia.org/resource/Venerable_Orden_Tercera_Franciscana_(Vivero)","http://es.dbpedia.org/property/númPasos","La Flagelación"
"http://es.dbpedia.org/resource/Venerable_Orden_Tercera_Franciscana_(Vivero)","http://es.dbpedia.org/property/númPasos","Virgen Inmaculada Dolorosa"
"http://es.dbpedia.org/resource/Venerable_Orden_Tercera_Franciscana_(Vivero)","http://es.dbpedia.org/property/númPasos","San Juan y La Verónica"
"http://es.dbpedia.org/resource/Venerable_Orden_Tercera_Franciscana_(Vivero)","http://es.dbpedia.org/property/númPasos","Cristo del encuentro"
"http://es.dbpedia.org/resource/Venerable_Orden_Tercera_Franciscana_(Vivero)","http://es.dbpedia.org/property/númPasos","Cristo de la Vera Cruz"
"http://es.dbpedia.org/resource/Venerable_Orden_Tercera_Franciscana_(Vivero)","http://es.dbpedia.org/property/númPasos","La oración del Huerto"
"http://es.dbpedia.org/resource/Venerable_Orden_Tercera_Franciscana_(Vivero)","http://es.dbpedia.org/property/númPasos","Nuestra Señora la Santísima Virgen de los Dolores"
"http://es.dbpedia.org/resource/Venerable_Orden_Tercera_Franciscana_(Vivero)","http://es.dbpedia.org/property/númPasos","Ecce-Homo"
"http://es.dbpedia.org/resource/Venerable_Orden_Tercera_Franciscana_(Vivero)","http://es.dbpedia.org/property/númPasos","Ecce-Homo de los franceses"
"http://es.dbpedia.org/resource/Venerable_Orden_Tercera_Franciscana_(Vivero)","http://es.dbpedia.org/property/númPasos","Coronación de espinas"
"http://es.dbpedia.org/resource/Venerable_Orden_Tercera_Franciscana_(Vivero)","http://es.dbpedia.org/property/númPasos","La Cena"
"http://es.dbpedia.org/resource/Venerable_Orden_Tercera_Franciscana_(Vivero)","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Vivero)"
