"subject","predicate","object"
"http://es.dbpedia.org/resource/XHK-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/XHK-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/XHK-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/XHK-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/XHK-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/XHK-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/XHK-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/XHK-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/XHK-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/XHK-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/XHK-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/XHK-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/XHK-TV","http://www.w3.org/2000/01/rdf-schema#label","XHK-TV"
"http://es.dbpedia.org/resource/XHK-TV","http://www.w3.org/2000/01/rdf-schema#comment","XHK-TV fue una estación de televisión en el canal 10 en La Paz, Baja California Sur, México. Transmitió desde las instalaciones de Colina del Sol, en el lado este de la ciudad de La Paz, y fue propiedad de Televisión La Paz, S.A."
"http://es.dbpedia.org/resource/XHK-TV","http://xmlns.com/foaf/0.1/name","XHK-TV"
"http://es.dbpedia.org/resource/XHK-TV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisa"
"http://es.dbpedia.org/resource/XHK-TV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_México"
"http://es.dbpedia.org/resource/XHK-TV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_desaparecidos"
"http://es.dbpedia.org/resource/XHK-TV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/XHK-TV"
"http://es.dbpedia.org/resource/XHK-TV","http://es.dbpedia.org/property/fundador","Francisco King Rondero"
"http://es.dbpedia.org/resource/XHK-TV","http://es.dbpedia.org/property/indicativoDeSeñal","XH Francisco King Rondero"
"http://es.dbpedia.org/resource/XHK-TV","http://es.dbpedia.org/property/inicioDeTransmisiones","--06-03"
"http://es.dbpedia.org/resource/XHK-TV","http://es.dbpedia.org/property/logoTamaño",200
"http://es.dbpedia.org/resource/XHK-TV","http://es.dbpedia.org/property/nombre","XHK-TV"
"http://es.dbpedia.org/resource/XHK-TV","http://es.dbpedia.org/property/nombrePúblico","Canal 10"
"http://es.dbpedia.org/resource/XHK-TV","http://es.dbpedia.org/property/país","México"
"http://es.dbpedia.org/resource/XHK-TV","http://es.dbpedia.org/property/propietario","Televisión La Paz"
"http://es.dbpedia.org/resource/XHK-TV","http://es.dbpedia.org/property/terrChan","Canal 10"
"http://es.dbpedia.org/resource/XHK-TV","http://es.dbpedia.org/property/terrServ","http://es.dbpedia.org/resource/Frecuencia_muy_alta"
"http://es.dbpedia.org/resource/XHK-TV","http://es.dbpedia.org/property/tipoDeCanal","Señal Abierta"
"http://es.dbpedia.org/resource/XHK-TV","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Baja_California_Sur"
"http://es.dbpedia.org/resource/XHK-TV","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/La_Paz_(Baja_California_Sur)"
"http://es.dbpedia.org/resource/XHK-TV","http://es.dbpedia.org/property/ceseDeTransmisiones","--12-31"
"http://es.dbpedia.org/resource/XHK-TV","http://dbpedia.org/ontology/wikiPageID",8065260
"http://es.dbpedia.org/resource/XHK-TV","http://dbpedia.org/ontology/wikiPageRevisionID",127464607
"http://es.dbpedia.org/resource/XHK-TV","http://dbpedia.org/ontology/wikiPageLength",2853
"http://es.dbpedia.org/resource/XHK-TV","http://dbpedia.org/ontology/digitalChannel","Canal 10"
"http://es.dbpedia.org/resource/XHK-TV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/XHK-TV?oldid=127464607&ns=0"
"http://es.dbpedia.org/resource/XHK-TV","http://dbpedia.org/ontology/abstract","XHK-TV fue una estación de televisión en el canal 10 en La Paz, Baja California Sur, México. Transmitió desde las instalaciones de Colina del Sol, en el lado este de la ciudad de La Paz, y fue propiedad de Televisión La Paz, S.A."
"http://es.wikipedia.org/wiki/XHK-TV","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/XHK-TV"
"http://dbpedia.org/resource/XHK-TV","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/XHK-TV"
