"subject","predicate","object"
"http://es.dbpedia.org/resource/Six_Magics","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_progresivo_de_Chile"
"http://es.dbpedia.org/resource/Matraz_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_progresivo_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_progresivo_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_progresivo_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Grupos de metal progresivo de Chile"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_progresivo_de_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Grupos de metal progresivo de Chile"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_progresivo_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_progresivo_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_progresivo"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_progresivo_de_Chile","http://dbpedia.org/ontology/wikiPageID",5052049
"http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_progresivo_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",117563806
"http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_progresivo_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grupos_de_metal_progresivo_de_Chile?oldid=117563806&ns=14"
"http://es.dbpedia.org/resource/Throudos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_progresivo_de_Chile"
"http://es.dbpedia.org/resource/Alejandro_Silva_Power_Cuarteto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_progresivo_de_Chile"
"http://es.dbpedia.org/resource/Hidalgo_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_progresivo_de_Chile"
"http://es.dbpedia.org/resource/Egregor_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_progresivo_de_Chile"
"http://es.dbpedia.org/resource/Dorso_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_progresivo_de_Chile"
