"subject","predicate","object"
"http://dbpedia.org/resource/Bloody_Roar_3","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bloody_Roar_3"
"http://es.dbpedia.org/resource/Bloody_Roar:_Extreme","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bloody_Roar_3"
"http://es.dbpedia.org/resource/Bloody_Roar:_Primal_Fury","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bloody_Roar_3"
"http://es.dbpedia.org/resource/Bloody_Roar_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Bloody_Roar_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Bloody_Roar_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Bloody_Roar_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bloody_Roar_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Bloody_Roar_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Bloody_Roar_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Bloody_Roar_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Bloody_Roar_3","http://www.w3.org/2000/01/rdf-schema#label","Bloody Roar 3"
"http://es.dbpedia.org/resource/Bloody_Roar_3","http://www.w3.org/2000/01/rdf-schema#comment","Es un videojuego de luchas, lanzado para la PlayStation 2 y la Nintendo GameCube como Bloody Roar: Primal Fury y a la Xbox como Bloody Roar Extreme."
"http://es.dbpedia.org/resource/Bloody_Roar_3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p5sm6"
"http://es.dbpedia.org/resource/Bloody_Roar_3","http://xmlns.com/foaf/0.1/name","Bloody Roar 3"
"http://es.dbpedia.org/resource/Bloody_Roar_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_GameCube"
"http://es.dbpedia.org/resource/Bloody_Roar_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_lucha"
"http://es.dbpedia.org/resource/Bloody_Roar_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Activision"
"http://es.dbpedia.org/resource/Bloody_Roar_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Xbox"
"http://es.dbpedia.org/resource/Bloody_Roar_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2001"
"http://es.dbpedia.org/resource/Bloody_Roar_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_2"
"http://es.dbpedia.org/resource/Bloody_Roar_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bloody_Roar"
"http://es.dbpedia.org/resource/Bloody_Roar_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Hudson_Soft"
"http://es.dbpedia.org/resource/Bloody_Roar_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_un_solo_jugador_y_de_multijugador"
"http://es.dbpedia.org/resource/Bloody_Roar_3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bloody_Roar_3"
"http://es.dbpedia.org/resource/Bloody_Roar_3","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Hudson_Soft"
"http://es.dbpedia.org/resource/Bloody_Roar_3","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/8ing/Raizing"
"http://es.dbpedia.org/resource/Bloody_Roar_3","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Activision"
"http://es.dbpedia.org/resource/Bloody_Roar_3","http://es.dbpedia.org/property/fam",32
"http://es.dbpedia.org/resource/Bloody_Roar_3","http://es.dbpedia.org/property/gr",6348
"http://es.dbpedia.org/resource/Bloody_Roar_3","http://es.dbpedia.org/property/gr",7628
"http://es.dbpedia.org/resource/Bloody_Roar_3","http://es.dbpedia.org/property/gr",7160
"http://es.dbpedia.org/resource/Bloody_Roar_3","http://es.dbpedia.org/property/gspot",72
"http://es.dbpedia.org/resource/Bloody_Roar_3","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_lucha"
"http://es.dbpedia.org/resource/Bloody_Roar_3","http://es.dbpedia.org/property/ign",77
"http://es.dbpedia.org/resource/Bloody_Roar_3","http://es.dbpedia.org/property/lanzamiento","GameCube"
"http://es.dbpedia.org/resource/Bloody_Roar_3","http://es.dbpedia.org/property/lanzamiento","Xbox"
"http://es.dbpedia.org/resource/Bloody_Roar_3","http://es.dbpedia.org/property/lanzamiento","PlayStation 2"
"http://es.dbpedia.org/resource/Bloody_Roar_3","http://es.dbpedia.org/property/mc","75.0"
"http://es.dbpedia.org/resource/Bloody_Roar_3","http://es.dbpedia.org/property/mc","71.0"
