"subject","predicate","object"
"http://es.wikipedia.org/wiki/John_King_Davis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_King_Davis"
"http://es.dbpedia.org/resource/John_King_Davis","http://www.w3.org/2000/01/rdf-schema#label","John King Davis"
"http://es.dbpedia.org/resource/John_King_Davis","http://www.w3.org/2000/01/rdf-schema#comment","John King Davis nacido el 19 de febrero de 1884 en Inglaterra y fallecido el 8 de mayo de 1967 en ,​ fue un explorador y navegante australiano notable por sus trabajos de exploración en el océano Antártico, además de por establecer estaciones meteorológicas en la isla Macquarie y en la isla Willis, en el mar de Coral. Davis participó en la expedición Nimrod de Sir Ernest Shackleton como oficial en el Nimrod, y posteriormente en la expedición Aurora de Sir Douglas Mawson como oficial en el Aurora. También fue capitán del RRS Discovery durante la expedición BANZARE entre 1929 y 1930."
"http://es.dbpedia.org/resource/John_King_Davis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c_63r"
"http://es.dbpedia.org/resource/John_King_Davis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_antárticos_de_Australia"
"http://es.dbpedia.org/resource/John_King_Davis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expedición_Nimrod"
"http://es.dbpedia.org/resource/John_King_Davis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_antárticos_de_Australia"
"http://es.dbpedia.org/resource/John_King_Davis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_King_Davis"
"http://es.dbpedia.org/resource/John_King_Davis","http://dbpedia.org/ontology/wikiPageID",2231314
"http://es.dbpedia.org/resource/John_King_Davis","http://dbpedia.org/ontology/wikiPageRevisionID",113340900
"http://es.dbpedia.org/resource/John_King_Davis","http://dbpedia.org/ontology/wikiPageLength",2000
"http://es.dbpedia.org/resource/John_King_Davis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_King_Davis?oldid=113340900&ns=0"
"http://es.dbpedia.org/resource/John_King_Davis","http://dbpedia.org/ontology/abstract","John King Davis nacido el 19 de febrero de 1884 en Inglaterra y fallecido el 8 de mayo de 1967 en ,​ fue un explorador y navegante australiano notable por sus trabajos de exploración en el océano Antártico, además de por establecer estaciones meteorológicas en la isla Macquarie y en la isla Willis, en el mar de Coral. Davis participó en la expedición Nimrod de Sir Ernest Shackleton como oficial en el Nimrod, y posteriormente en la expedición Aurora de Sir Douglas Mawson como oficial en el Aurora. También fue capitán del RRS Discovery durante la expedición BANZARE entre 1929 y 1930. Davis fue director de la navegación por Australia (Mancomunidad de Naciones) de 1920 a 1949. A principios de este periodo, se presentó voluntario para colocar la estación meteorológica y de vigilancia de ciclones de la isla Willis. Fue presidente de la Royal Society of Victoria en 1945 y 1946, Siendo miembro de la Royal Geographical Society. Establecida en 1957, la  en la Antártida fue nombrada en su honor."
"http://dbpedia.org/resource/John_King_Davis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_King_Davis"
