"subject","predicate","object"
"http://es.dbpedia.org/resource/Peganum_harmala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Peganum_harmala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Peganum_harmala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Peganum_harmala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Peganum_harmala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Peganum_harmala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peganum_harmala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Peganum_harmala","http://www.w3.org/2000/01/rdf-schema#label","Peganum harmala"
"http://es.dbpedia.org/resource/Peganum_harmala","http://www.w3.org/2000/01/rdf-schema#comment","Peganum harmala en español, alharma, es una planta de la familia de las Nitrariaceae autóctona en las regiones comprendidas entre el este del Mediterráneo e India. También es conocida como ""ruda siria"", nombre que induce a confusión al no guardar esta planta relación con la ruda."
"http://es.dbpedia.org/resource/Peganum_harmala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03pd1c"
"http://es.dbpedia.org/resource/Peganum_harmala","http://xmlns.com/foaf/0.1/name","Harmal"
"http://es.dbpedia.org/resource/Peganum_harmala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Peganum_harmala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_la_cuenca_mediterránea"
"http://es.dbpedia.org/resource/Peganum_harmala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_tintóreas"
"http://es.dbpedia.org/resource/Peganum_harmala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nitrariaceae"
"http://es.dbpedia.org/resource/Peganum_harmala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1753"
"http://es.dbpedia.org/resource/Peganum_harmala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enteógenos"
"http://es.dbpedia.org/resource/Peganum_harmala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Peganum_harmala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Incienso"
