"subject","predicate","object"
"http://es.dbpedia.org/resource/Sopa_de_miso","http://www.w3.org/2000/01/rdf-schema#label","Sopa de miso"
"http://es.dbpedia.org/resource/Sopa_de_miso","http://www.w3.org/2000/01/rdf-schema#comment","La sopa de miso (味噌汁 misoshiru?) o sopa miso es una sopa japonesa preparada a base de un caldo dashi y pasta de miso, que le da nombre.​​​ Tiene diferentes ingredientes y preparaciones dependiendo la región y la temporada en que se haga. Además de la , es uno de los platos principales de la gastronomía de Japón."
"http://es.dbpedia.org/resource/Sopa_de_miso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012xc3"
"http://es.dbpedia.org/resource/Sopa_de_miso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopas_y_estofados_de_Japón"
"http://es.dbpedia.org/resource/Sopa_de_miso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sopa_de_miso"
"http://es.dbpedia.org/resource/Sopa_de_miso","http://dbpedia.org/ontology/wikiPageID",283562
"http://es.dbpedia.org/resource/Sopa_de_miso","http://dbpedia.org/ontology/wikiPageRevisionID",126218692
"http://es.dbpedia.org/resource/Sopa_de_miso","http://dbpedia.org/ontology/wikiPageLength",3668
"http://es.dbpedia.org/resource/Sopa_de_miso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sopa_de_miso?oldid=126218692&ns=0"
"http://es.dbpedia.org/resource/Sopa_de_miso","http://dbpedia.org/ontology/abstract","La sopa de miso (味噌汁 misoshiru?) o sopa miso es una sopa japonesa preparada a base de un caldo dashi y pasta de miso, que le da nombre.​​​ Tiene diferentes ingredientes y preparaciones dependiendo la región y la temporada en que se haga. Además de la , es uno de los platos principales de la gastronomía de Japón."
"http://es.dbpedia.org/resource/Misoshiru","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sopa_de_miso"
"http://es.dbpedia.org/resource/Sopa_miso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sopa_de_miso"
"http://dbpedia.org/resource/Miso_soup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sopa_de_miso"
"http://es.wikipedia.org/wiki/Sopa_de_miso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sopa_de_miso"
