"subject","predicate","object"
"http://es.dbpedia.org/resource/Canal_5_(Rosario)","http://www.w3.org/2000/01/rdf-schema#label","Canal 5 (Rosario)"
"http://es.dbpedia.org/resource/Canal_5_(Rosario)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cr87_"
"http://es.dbpedia.org/resource/Canal_5_(Rosario)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canal_5_(Rosario)"
"http://es.dbpedia.org/resource/Canal_5_(Rosario)","http://dbpedia.org/ontology/wikiPageID",8733680
"http://es.dbpedia.org/resource/Canal_5_(Rosario)","http://dbpedia.org/ontology/wikiPageRevisionID",112164436
"http://es.dbpedia.org/resource/Canal_5_(Rosario)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Telefe_Rosario"
"http://es.dbpedia.org/resource/Canal_5_(Rosario)","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Canal_5_(Rosario)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Canal_5_(Rosario)?oldid=112164436&ns=0"
"http://es.wikipedia.org/wiki/Canal_5_(Rosario)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Canal_5_(Rosario)"
"http://es.dbpedia.org/resource/Plan_A","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Canal_5_(Rosario)"
