"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Roque_(Colombia)","http://www.w3.org/2000/01/rdf-schema#label","San Roque (Colombia)"
"http://es.dbpedia.org/resource/San_Roque_(Colombia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k43q"
"http://es.dbpedia.org/resource/San_Roque_(Colombia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Roque_(Colombia)"
"http://es.dbpedia.org/resource/San_Roque_(Colombia)","http://dbpedia.org/ontology/wikiPageID",276985
"http://es.dbpedia.org/resource/San_Roque_(Colombia)","http://dbpedia.org/ontology/wikiPageRevisionID",2127848
"http://es.dbpedia.org/resource/San_Roque_(Colombia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Roque_(Antioquia)"
"http://es.dbpedia.org/resource/San_Roque_(Colombia)","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/San_Roque_(Colombia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Roque_(Colombia)?oldid=2127848&ns=0"
"http://es.wikipedia.org/wiki/San_Roque_(Colombia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Roque_(Colombia)"
"http://es.dbpedia.org/resource/Francisco_Cardona_Santa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Roque_(Colombia)"
